Time;Bid;Ask
17:05:58.630;2.0800;2.0900
17:04:52.266;2.0700;2.0800
17:03:59.953;2.0800;2.0900
17:02:51.504;2.0500;2.0600
17:01:58.343;2.0200;2.0300
17:00:53.493;2.0500;2.0600
16:59:52.676;2.0400;2.0500
16:58:58.685;2.0400;2.0500
16:57:56.700;2.0000;2.0100
16:56:47.596;2.0000;2.0100
16:55:57.746;2.0000;2.0100
16:54:45.979;2.0200;2.0300
16:53:53.354;2.0100;2.0200
16:52:56.527;2.0600;2.0700
16:51:47.494;2.0500;2.0600
16:50:59.774;2.0800;2.0900
16:49:48.974;2.0900;2.1000
16:48:58.870;2.1500;2.1600
16:47:58.491;2.1700;2.1800
16:46:47.186;2.1700;2.1800
16:45:59.461;2.1600;2.1700
16:44:51.509;2.1400;2.1500
16:43:49.413;2.1500;2.1600
16:42:57.214;2.1500;2.1600
16:41:51.077;2.1400;2.1500
16:40:35.331;2.1200;2.1300
16:39:57.967;2.0800;2.0900
16:38:53.460;2.0700;2.0800
16:37:55.104;2.0400;2.0500
16:36:58.193;2.0900;2.1000
16:35:56.004;2.0800;2.0900
16:34:49.435;2.0300;2.0400
16:33:59.865;2.0000;2.0100
16:32:48.435;1.9900;2.0000
16:31:57.738;1.9900;2.0000
16:30:54.926;1.9300;1.9400
16:29:49.907;1.9000;1.9100
16:28:52.614;1.8800;1.8900
16:27:53.316;1.8800;1.8900
16:26:56.833;1.8600;1.8700
16:25:51.979;1.8500;1.8600
16:24:28.273;1.8400;1.8500
16:23:49.464;1.8600;1.8700
16:22:57.588;1.8800;1.8900
16:21:58.776;1.8800;1.8900
16:20:49.116;1.8800;1.8900
16:19:46.575;1.8600;1.8700
16:18:53.686;1.8500;1.8600
16:17:52.230;1.8200;1.8300
16:16:53.154;1.8200;1.8300
16:15:46.947;1.8400;1.8500
16:14:57.781;1.8500;1.8600
16:13:45.600;1.8400;1.8500
16:12:58.709;1.8400;1.8500
16:11:49.692;1.8300;1.8400
16:10:39.593;1.8400;1.8500
16:09:58.675;1.8200;1.8300
16:08:59.488;1.8400;1.8500
