Time;Bid;Ask
13:15:55.932;3.5760;3.5840
13:14:59.820;3.5800;3.5880
13:13:58.208;3.5800;3.5880
13:12:59.803;3.5810;3.5890
13:11:59.593;3.5730;3.5810
13:10:55.956;3.5720;3.5800
13:09:55.167;3.5660;3.5740
13:08:59.870;3.5660;3.5740
13:07:59.528;3.5770;3.5850
13:06:59.618;3.5800;3.5880
13:05:56.820;3.5700;3.5780
13:04:59.805;3.5750;3.5830
13:03:56.862;3.5850;3.5930
13:02:56.889;3.5870;3.5950
13:01:57.326;3.5930;3.6010
13:00:50.132;3.5850;3.5930
12:59:53.806;3.5790;3.5870
12:58:58.801;3.5930;3.6010
12:57:54.448;3.5870;3.5950
12:56:54.141;3.5990;3.6070
12:55:57.129;3.5990;3.6070
12:54:55.681;3.5950;3.6030
12:53:55.869;3.5950;3.6030
12:52:56.130;3.6090;3.6170
12:51:46.651;3.6090;3.6170
12:50:59.839;3.6070;3.6150
12:49:59.580;3.5940;3.6020
12:48:56.914;3.6090;3.6170
12:47:55.580;3.6010;3.6090
12:46:58.919;3.6110;3.6190
12:45:48.427;3.6090;3.6170
12:44:59.220;3.6070;3.6150
12:43:59.285;3.6090;3.6170
12:42:49.802;3.6010;3.6090
12:41:57.926;3.6010;3.6090
12:40:59.975;3.5970;3.6050
12:39:59.301;3.6030;3.6110
12:38:50.610;3.6050;3.6130
12:37:59.297;3.6050;3.6130
12:36:59.745;3.6130;3.6210
12:35:46.970;3.6150;3.6230
12:34:51.477;3.6100;3.6180
12:33:48.501;3.6210;3.6290
12:32:58.574;3.6210;3.6290
12:31:59.460;3.6310;3.6390
12:30:59.007;3.6390;3.6470
12:29:55.060;3.6330;3.6410
12:28:59.512;3.6430;3.6510
12:27:44.351;3.6450;3.6530
12:26:56.648;3.6430;3.6510
12:25:56.971;3.6500;3.6580
12:24:59.272;3.6330;3.6410
12:23:55.866;3.6430;3.6510
12:22:57.204;3.6570;3.6650
12:21:55.541;3.6610;3.6690
12:20:58.673;3.6490;3.6570
12:19:54.741;3.6430;3.6510
12:18:58.475;3.6390;3.6470
12:17:58.507;3.6120;3.6200
