Time;Bid;Ask
12:19:47.724;4.4400;4.4500
12:16:22.024;4.4500;4.4600
12:15:36.654;4.4400;4.4500
12:14:13.290;4.4400;4.4500
12:11:12.496;4.4500;4.4600
12:03:02.618;4.4400;4.4500
12:02:55.193;4.4300;4.4400
12:00:56.682;4.4400;4.4500
11:57:41.881;4.4300;4.4400
11:51:22.053;4.4200;4.4300
11:50:26.135;4.4100;4.4200
11:49:54.266;4.4100;4.4200
11:48:57.479;4.4100;4.4200
11:47:59.514;4.4200;4.4300
11:45:07.022;4.4100;4.4200
11:44:25.118;4.4200;4.4300
11:41:44.743;4.4200;4.4300
11:40:35.176;4.4200;4.4300
11:34:56.247;4.4100;4.4200
11:33:44.808;4.4000;4.4100
11:30:47.086;4.4100;4.4200
11:28:03.061;4.4200;4.4300
11:26:51.811;4.4100;4.4200
11:25:42.250;4.4200;4.4300
