Time;Bid;Ask
12:38:51.274;0.6900;0.7000
12:37:35.025;0.6800;0.6900
12:36:56.490;0.7000;0.7100
12:35:47.981;0.7000;0.7100
12:34:56.146;0.6800;0.6900
12:33:22.100;0.7000;0.7100
12:32:54.557;0.6800;0.6900
12:31:49.802;0.7000;0.7100
12:30:59.583;0.7100;0.7200
12:29:56.006;0.7000;0.7100
12:28:55.456;0.7200;0.7300
12:27:58.939;0.7200;0.7300
12:26:52.862;0.7300;0.7400
12:25:47.424;0.7500;0.7600
12:24:59.720;0.7200;0.7300
12:23:41.779;0.7300;0.7400
12:22:58.787;0.7700;0.7800
12:21:58.552;0.7700;0.7800
12:20:59.090;0.7600;0.7700
12:19:50.827;0.7400;0.7500
12:18:47.054;0.7300;0.7400
12:17:57.294;0.7000;0.7100
12:16:57.663;0.6900;0.7000
12:15:50.372;0.6300;0.6400
12:14:53.514;0.6400;0.6500
12:13:58.269;0.6600;0.6700
12:12:53.749;0.6500;0.6600
12:11:54.446;0.6300;0.6400
12:10:52.040;0.6300;0.6400
12:09:55.976;0.6700;0.6800
12:08:50.658;0.6400;0.6500
12:07:59.828;0.6200;0.6300
12:06:48.515;0.6400;0.6500
12:05:58.824;0.6700;0.6800
12:04:39.267;0.6800;0.6900
12:03:59.697;0.6700;0.6800
12:02:51.113;0.6800;0.6900
12:01:48.833;0.6800;0.6900
12:00:47.371;0.7000;0.7100
11:59:14.987;0.6500;0.6600
11:58:29.493;0.6800;0.6900
11:57:50.779;0.6800;0.6900
11:56:56.739;0.6700;0.6800
11:55:55.306;0.6900;0.7000
11:54:38.128;0.6400;0.6500
11:53:25.484;0.6500;0.6600
11:52:50.022;0.6600;0.6700
11:51:45.439;0.6500;0.6600
11:50:56.609;0.6500;0.6600
11:49:57.722;0.6900;0.7000
11:48:56.804;0.6900;0.7000
11:47:55.863;0.6900;0.7000
11:46:53.925;0.6800;0.6900
11:45:50.735;0.7300;0.7400
11:44:57.559;0.7400;0.7500
11:43:45.026;0.7300;0.7400
11:42:58.264;0.7000;0.7100
11:41:51.073;0.7100;0.7200
11:40:53.216;0.7600;0.7700
