Time;Bid;Ask
12:13:51.391;3.7490;3.8630
12:12:58.985;3.7580;3.8720
12:11:58.136;3.7480;3.8620
12:08:55.727;3.7480;3.8620
12:07:50.837;3.7510;3.8650
12:05:24.668;3.7530;3.8670
12:04:38.338;3.7510;3.8650
12:02:00.387;3.7500;3.8640
12:01:58.014;3.7400;3.8540
12:00:04.964;3.7390;3.8530
11:59:56.426;3.7380;3.8520
11:58:53.211;3.7560;3.8700
11:56:57.995;3.7550;3.8690
11:55:45.089;3.7560;3.8700
11:52:05.969;3.7550;3.8690
11:51:12.287;3.7540;3.8680
11:50:59.351;3.7650;3.8790
11:49:58.826;3.7680;3.8820
11:46:52.799;3.7580;3.8720
11:45:57.531;3.7690;3.8830
11:44:59.941;3.7880;3.9020
11:43:53.978;3.7730;3.8870
11:42:43.360;3.8120;3.9250
11:41:56.461;3.7930;3.9070
11:40:19.672;3.8200;3.9330
11:39:54.195;3.8170;3.9300
11:38:48.546;3.7950;3.9080
11:36:50.042;3.7950;3.9080
11:35:58.855;3.8060;3.9190
11:34:24.658;3.7870;3.9010
11:33:36.546;3.7950;3.9080
11:32:40.278;3.7830;3.8970
11:31:41.701;3.7730;3.8870
11:30:47.714;3.7630;3.8770
11:29:49.380;3.7610;3.8750
11:28:26.089;3.7630;3.8770
11:27:42.916;3.7720;3.8860
11:26:14.350;3.7610;3.8750
11:25:47.342;3.7610;3.8750
11:24:58.960;3.7700;3.8840
11:23:51.588;3.7820;3.8960
11:22:50.292;3.7810;3.8950
11:21:37.200;3.7570;3.8710
11:20:29.380;3.7580;3.8720
11:19:55.285;3.7720;3.8860
11:18:29.305;3.7830;3.8970
11:17:44.012;3.7910;3.9050
11:16:56.434;3.7800;3.8940
11:15:41.887;3.7720;3.8860
