Time;Bid;Ask
08:40:58.899;18.2800;18.4000
08:38:46.993;18.2900;18.4100
08:37:48.300;18.2900;18.4100
08:35:30.367;18.3100;18.4300
08:34:45.510;18.3000;18.4200
08:33:40.201;18.3100;18.4300
08:32:08.778;18.3000;18.4200
08:31:48.193;18.3100;18.4300
08:29:49.766;18.2900;18.4100
08:28:39.872;18.2900;18.4100
08:27:38.543;18.2800;18.4000
08:26:29.382;18.2800;18.4000
08:25:47.223;18.2900;18.4100
08:23:51.614;18.2700;18.3900
08:22:27.356;18.2700;18.3900
08:21:28.921;18.2700;18.3900
08:20:56.578;18.2600;18.3800
08:19:00.932;18.2700;18.3900
08:18:42.881;18.2600;18.3800
08:17:38.941;18.2500;18.3700
08:16:36.116;18.2300;18.3500
08:15:39.712;18.2500;18.3700
08:14:58.145;18.2600;18.3800
08:13:46.276;18.2600;18.3800
08:12:26.842;18.2800;18.4000
08:11:21.244;18.2800;18.4000
08:10:53.465;18.2800;18.4000
08:09:59.722;18.2600;18.3800
08:08:58.943;18.2600;18.3800
08:07:46.921;18.2800;18.4000
08:06:26.216;18.2700;18.3900
08:05:34.571;18.2500;18.3700
08:04:28.773;18.2600;18.3800
08:03:02.047;18.2600;18.3800
08:02:50.409;18.2500;18.3700
08:01:29.966;18.2400;18.3600
08:00:53.772;18.2500;18.3700
