Time;Bid;Ask
17:20:32.745;1.7700;1.7800
17:19:16.781;1.7600;1.7700
17:18:50.401;1.7600;1.7700
17:17:56.926;1.7700;1.7800
17:15:31.273;1.7600;1.7700
17:14:57.484;1.7600;1.7700
17:12:38.091;1.7500;1.7600
17:11:38.976;1.7600;1.7700
17:10:22.001;1.7600;1.7700
17:09:48.135;1.7700;1.7800
17:07:08.675;1.7600;1.7700
17:03:42.128;1.7600;1.7700
17:02:04.301;1.7700;1.7800
17:01:03.743;1.7800;1.7900
17:00:54.574;1.7700;1.7800
16:58:46.761;1.7800;1.7900
16:57:22.270;1.7900;1.8000
16:55:50.506;1.7800;1.7900
16:52:08.104;1.7800;1.7900
16:51:59.861;1.7900;1.8000
16:50:01.770;1.7900;1.8000
16:49:55.870;1.7800;1.7900
16:48:36.460;1.7800;1.7900
16:46:07.908;1.7700;1.7800
16:45:56.614;1.7600;1.7700
16:44:18.207;1.7700;1.7800
16:43:46.039;1.7600;1.7700
16:42:59.987;1.7700;1.7800
16:40:55.765;1.7600;1.7700
16:39:14.380;1.7700;1.7800
16:37:26.306;1.7800;1.7900
16:36:23.679;1.7700;1.7800
16:31:31.571;1.7800;1.7900
16:30:15.942;1.7800;1.7900
16:29:12.950;1.7800;1.7900
16:27:45.767;1.7800;1.7900
16:26:57.073;1.7900;1.8000
16:25:52.910;1.8000;1.8100
16:24:38.970;1.8000;1.8100
16:23:28.017;1.7900;1.8000
