Time;Bid;Ask
09:34:59.231;3.8500;0.0000
09:33:52.428;3.9400;3.9500
09:32:57.910;4.0200;4.0300
09:31:33.286;4.0800;4.0900
09:30:49.312;4.0200;4.0300
09:29:49.016;4.1600;4.1700
09:28:50.824;4.1200;4.1300
09:27:55.038;4.1900;4.2000
09:26:59.611;4.0500;4.0600
09:25:58.729;4.1600;4.1700
09:24:58.286;4.2700;4.2800
09:23:57.201;4.4000;4.4100
09:22:40.428;4.1800;4.1900
09:21:28.832;4.2000;4.2100
09:20:27.853;4.2000;4.2100
09:19:52.211;4.1800;4.1900
09:18:56.249;4.2600;4.2700
09:17:55.366;4.3300;4.3400
09:16:46.133;4.2600;4.2700
09:15:58.321;4.3200;4.3300
09:14:46.212;4.2400;4.2500
09:13:47.160;4.2200;4.2300
09:12:45.157;4.1200;4.1300
