Time;Bid;Ask
17:23:43.127;6.0000;6.0100
17:22:44.975;6.0000;6.0100
17:21:41.099;6.0100;6.0200
17:20:21.905;6.0100;6.0200
17:19:53.968;6.0100;6.0200
17:18:09.279;6.0200;6.0300
17:15:59.489;6.0100;6.0200
17:14:24.472;6.0200;6.0300
17:11:29.853;6.0100;6.0200
17:10:47.689;6.0100;6.0200
17:08:10.506;6.0100;6.0200
17:07:59.000;6.0000;6.0100
17:05:49.169;5.9900;6.0000
17:01:26.996;6.0000;6.0100
17:00:16.108;5.9900;6.0000
16:59:34.351;5.9800;5.9900
16:54:13.060;5.9700;5.9800
16:53:50.178;5.9600;5.9700
16:52:54.741;5.9600;5.9700
16:50:20.988;5.9700;5.9800
16:49:36.782;5.9800;5.9900
16:47:15.245;5.9800;5.9900
16:46:59.799;5.9700;5.9800
16:45:48.404;5.9800;5.9900
16:44:55.415;5.9700;5.9800
16:42:14.011;5.9800;5.9900
16:41:30.138;5.9800;5.9900
16:39:41.213;5.9700;5.9800
16:38:55.679;5.9600;5.9700
16:37:11.922;5.9600;5.9700
16:36:53.506;5.9600;5.9700
16:34:59.131;5.9800;5.9900
16:33:52.513;5.9800;5.9900
16:31:37.978;5.9700;5.9800
16:30:39.694;5.9800;5.9900
16:28:20.805;5.9700;5.9800
