Time;Bid;Ask
16:15:55.207;1.9200;1.9400
16:14:54.960;1.9300;1.9500
16:13:45.541;1.9100;1.9300
16:12:50.844;1.9000;1.9200
16:11:40.752;1.8800;1.9000
16:10:52.178;1.8600;1.8800
16:09:56.933;1.8300;1.8500
16:08:30.854;1.8100;1.8300
16:07:54.240;1.8200;1.8400
16:06:39.162;1.8100;1.8300
16:05:53.871;1.8200;1.8400
16:04:55.012;1.8200;1.8400
16:03:29.745;1.8300;1.8500
16:02:54.877;1.8300;1.8700
16:01:25.584;1.8200;1.8600
16:00:39.140;1.8200;1.8600
15:59:53.613;1.8500;1.8900
15:58:17.895;1.8400;1.8800
15:57:43.835;1.8500;1.8700
15:56:43.659;1.8400;1.8600
15:55:47.465;1.8500;1.8700
15:54:17.300;1.8600;1.8800
15:53:59.950;1.8600;1.8800
15:52:23.224;1.8500;1.8700
15:51:46.299;1.8500;1.8700
15:50:37.434;1.8700;1.8900
15:48:57.688;1.8500;1.8700
15:47:59.214;1.8500;1.8700
15:46:52.388;1.8300;1.8500
15:45:53.643;1.8200;1.8400
15:44:19.400;1.7900;1.8100
15:43:53.024;1.7900;1.8100
15:42:32.130;1.7900;1.8100
15:41:43.355;1.7800;1.8000
15:40:47.765;1.7800;1.8000
15:39:55.943;1.7600;1.7800
15:38:57.870;1.7400;1.7600
15:37:54.238;1.7400;1.7600
15:36:40.588;1.7600;1.7800
15:35:39.365;1.7700;1.7900
15:34:58.728;1.7900;1.8100
15:33:34.715;1.7800;1.8000
15:32:59.980;1.7900;1.8100
15:31:53.119;1.7600;1.7800
15:30:59.910;1.7800;1.8000
15:28:47.622;1.7600;1.7800
15:27:57.315;1.7700;1.7900
15:26:53.368;1.7600;1.7800
15:25:41.917;1.7600;1.7800
15:24:50.570;1.7600;1.7800
15:22:19.564;1.7500;1.7700
15:20:03.373;1.7500;1.7700
15:19:39.623;1.7700;1.7900
15:18:19.570;1.7600;1.7800
