Time;Bid;Ask
10:34:53.523;2.2800;2.2900
10:33:10.995;2.2700;2.2800
10:32:23.373;2.2600;2.2700
10:28:20.858;2.2700;2.2800
10:27:28.758;2.2800;2.2900
10:25:15.813;2.2700;2.2800
10:24:47.478;2.2700;2.2800
10:23:52.654;2.2700;2.2800
10:22:21.934;2.2800;2.2900
10:21:58.307;2.2800;2.2900
10:18:42.202;2.2800;2.2900
10:17:34.996;2.2800;2.2900
10:12:35.276;2.2800;2.2900
10:11:24.284;2.2800;2.2900
10:04:10.234;2.2900;2.3000
10:03:36.525;2.2800;2.2900
10:02:58.156;2.2800;2.2900
10:01:51.221;2.2800;2.2900
10:00:08.078;2.2900;2.3000
09:59:57.246;2.2800;2.2900
09:55:10.935;2.2900;2.3000
09:54:24.694;2.2800;2.2900
09:53:40.233;2.2900;2.3000
09:52:52.944;2.2900;2.3000
09:51:27.510;2.2800;2.2900
09:50:23.603;2.2800;2.2900
09:43:00.418;2.2900;2.3000
09:42:24.342;2.3000;2.3100
09:41:58.200;2.2900;2.3000
09:40:17.072;2.3000;2.3100
09:38:31.590;2.3100;2.3200
