Time;Bid;Ask
09:48:44.005;3.2600;3.2700
09:47:30.489;3.3000;3.3100
09:46:26.682;3.2900;3.3000
09:45:11.551;3.2800;3.2900
09:43:03.220;3.2700;3.2800
09:42:36.872;3.2800;3.2900
09:41:54.540;3.2800;3.2900
09:38:37.161;3.3000;3.3100
09:37:46.381;3.3000;3.3100
09:36:24.008;3.3100;3.3200
09:35:42.461;3.3000;3.3100
09:34:43.878;3.3300;3.3400
09:33:51.771;3.3600;3.3700
09:31:01.068;3.3700;3.3800
09:30:26.025;3.3600;3.3700
09:29:25.224;3.3600;3.3700
09:28:30.923;3.3700;3.3800
09:27:25.367;3.3600;3.3700
09:26:52.450;3.3600;3.3700
09:25:22.431;3.3700;3.3800
09:21:34.453;3.3800;3.3900
09:20:26.602;3.3700;3.3800
09:19:29.737;3.3800;3.3900
09:18:59.468;3.3800;3.3900
09:17:42.728;3.3900;3.4000
09:14:17.181;3.4100;3.4200
09:13:23.893;3.4200;3.4300
09:12:32.140;3.4100;3.4200
09:09:45.390;3.4200;3.4300
09:08:57.652;3.4000;3.4100
09:07:27.114;3.4000;3.4100
09:06:09.224;3.3700;3.3800
09:05:31.179;3.4000;3.4100
09:04:58.978;3.3900;3.4000
09:03:45.046;3.3800;3.3900
09:02:32.459;3.3700;3.3800
09:01:23.700;3.3500;3.3600
