Time;Bid;Ask
10:18:53.356;9.9000;9.9100
10:17:57.698;9.9200;9.9300
10:16:45.889;9.9000;9.9100
10:15:55.873;9.9800;9.9900
10:14:56.845;10.0300;10.0400
10:13:57.109;9.9700;9.9800
10:12:59.637;9.9400;9.9500
10:11:54.916;9.9600;9.9700
10:10:45.742;10.0200;10.0300
10:09:57.916;10.0400;10.0500
10:07:10.405;10.1000;10.1100
10:06:53.882;10.1500;10.1600
10:04:50.309;10.0900;10.1000
10:03:59.067;10.1200;10.1300
10:01:49.190;9.9700;9.9800
10:00:58.637;10.0400;10.0500
09:59:58.439;10.1000;10.1100
09:58:59.607;10.1300;10.1400
09:57:58.445;10.1500;10.1600
09:56:52.383;10.1900;10.2000
09:55:56.900;10.2600;10.2700
09:54:58.826;10.3200;10.3300
09:53:57.531;10.4100;10.4200
09:52:58.063;10.3200;10.3300
09:51:59.915;10.3200;10.3300
09:50:57.970;10.2300;10.2400
09:49:55.751;10.5500;10.5600
09:48:59.433;10.6200;10.6300
09:47:58.890;10.5600;10.5700
09:46:58.319;10.4000;10.4100
09:45:55.488;10.3200;10.3300
09:44:50.206;10.1900;10.2000
09:43:56.810;10.2100;10.2200
09:42:56.616;10.1400;10.1500
09:41:59.037;10.2300;10.2400
09:40:52.567;10.2300;10.2400
09:39:59.436;10.2100;10.2200
09:38:58.598;10.2500;10.2600
09:37:56.999;10.3000;10.3100
09:36:59.605;10.2700;10.2800
09:35:59.812;10.2000;10.2100
09:34:55.809;10.2600;10.2700
09:33:54.005;10.2600;10.2700
09:32:56.780;10.0700;10.0800
09:31:55.716;10.0400;10.0500
09:30:58.344;9.9400;9.9500
09:29:56.597;9.9500;9.9600
09:28:59.140;9.9000;9.9100
09:27:58.400;9.9600;9.9700
09:26:55.052;9.7800;9.7900
09:25:58.237;9.8700;9.8800
09:24:53.656;9.8000;9.8100
09:23:56.520;9.6700;9.6800
09:22:54.440;9.6600;9.6700
09:21:47.645;9.6800;9.6900
09:20:58.860;9.6700;9.6800
