Time;Bid;Ask
08:44:57.046;3.7500;3.8500
08:42:56.747;3.7400;3.8400
08:41:18.406;3.7500;3.8500
08:40:49.756;3.7400;3.8400
08:39:55.875;3.7500;3.8500
08:37:42.790;3.7300;3.8300
08:36:46.066;3.7400;3.8400
08:34:30.237;3.7300;3.8300
08:33:15.872;3.7400;3.8400
08:32:29.335;3.7200;3.8200
08:31:35.003;3.7300;3.8300
08:30:53.147;3.7100;3.8100
08:29:59.942;3.7300;3.8300
08:27:36.156;3.6800;3.7800
08:26:03.541;3.6900;3.7900
08:25:47.911;3.6800;3.7800
08:23:26.645;3.6700;3.7700
08:21:41.845;3.6800;3.7800
08:20:31.046;3.6700;3.7700
08:18:02.503;3.6800;3.7800
08:17:37.312;3.6700;3.7700
08:15:49.599;3.6400;3.7400
08:14:56.539;3.6600;3.7600
08:12:38.840;3.6300;3.7300
08:10:23.574;3.6400;3.7400
08:09:08.414;3.6400;3.7400
08:08:24.689;3.6300;3.7300
08:07:51.651;3.6400;3.7400
08:06:49.705;3.6200;3.7200
08:04:17.386;3.6100;3.7100
08:03:15.730;3.6200;3.7200
08:02:06.213;3.6100;3.7100
08:01:26.462;3.6300;3.7300
08:00:05.469;3.6400;3.7400
