Time;Bid;Ask
08:50:59.964;2.1660;2.1700
08:49:59.050;2.1570;2.1610
08:48:59.289;2.1490;2.1530
08:47:58.241;2.1490;2.1530
08:46:55.874;2.1540;2.1580
08:45:59.798;2.1480;2.1520
08:44:57.620;2.1570;2.1610
08:43:59.531;2.1520;2.1560
08:42:59.677;2.1500;2.1540
08:41:58.574;2.1400;2.1440
08:40:58.728;2.1290;2.1330
08:33:43.717;2.1050;2.1090
08:32:59.758;2.0990;2.1030
08:31:59.897;2.0930;2.0970
08:30:57.323;2.1000;2.1040
08:29:59.268;2.0810;2.0850
08:28:59.540;2.0710;2.0750
08:27:57.578;2.0790;2.0830
08:26:58.204;2.0740;2.0780
08:25:57.874;2.0760;2.0800
08:24:59.916;2.0880;2.0920
08:23:57.637;2.0770;2.0810
08:22:58.181;2.0830;2.0870
08:21:57.838;2.0780;2.0820
08:20:58.745;2.0900;2.0940
08:19:59.148;2.0990;2.1030
08:18:59.947;2.0970;2.1010
08:17:59.032;2.1030;2.1070
08:16:59.121;2.0790;2.0830
08:15:59.574;2.0550;2.0590
08:14:59.456;2.0570;2.0610
08:13:54.842;2.0500;2.0540
08:12:59.746;2.0490;2.0530
08:11:59.680;2.0240;2.0280
08:10:58.176;2.0210;2.0250
08:09:58.178;2.0240;2.0280
08:08:54.929;2.0070;2.0110
08:07:59.752;2.0100;2.0140
08:06:56.893;2.0000;2.0040
08:05:59.795;1.9950;1.9990
08:04:58.692;2.0010;2.0050
08:03:59.167;2.0130;2.0170
08:02:55.215;2.0200;2.0240
08:01:59.855;2.0220;2.0260
08:00:57.840;2.0240;2.0280
