Time;Bid;Ask
10:09:39.524;15.0000;15.0200
10:08:46.664;15.0300;15.0500
10:07:56.204;15.0700;15.0900
10:06:44.953;15.0700;15.0900
10:05:52.594;15.0500;15.0700
10:04:42.625;15.0100;15.0300
10:03:58.605;15.0200;15.0400
10:02:51.587;15.0200;15.0400
09:55:11.551;14.9800;15.0000
09:47:43.513;14.9400;14.9600
09:47:29.723;14.9300;14.9500
09:46:52.968;14.9100;14.9300
09:45:58.532;14.8600;14.8800
09:45:55.679;14.8400;14.8600
09:44:54.939;14.8600;14.8800
09:43:59.037;14.9100;14.9300
09:43:54.363;14.9000;14.9200
09:42:57.084;14.8900;14.9100
09:41:52.931;14.9100;14.9300
09:40:52.533;14.9000;14.9200
09:39:59.841;14.9100;14.9300
09:38:58.386;14.9500;14.9700
09:37:40.255;14.9700;14.9900
09:36:48.056;14.9500;14.9700
09:35:56.387;14.9100;14.9300
09:34:57.980;14.9100;14.9300
09:33:59.045;14.8800;14.9000
09:32:46.195;14.8800;14.9000
09:31:57.563;14.9400;14.9600
09:30:58.319;14.9200;14.9400
09:29:55.847;14.9100;14.9300
09:28:59.340;14.9000;14.9200
09:27:45.726;14.8800;14.9000
09:26:54.037;14.8500;14.8700
09:25:54.807;14.8800;14.9000
09:24:56.271;14.8500;14.8700
09:23:56.986;14.9100;14.9300
09:22:45.432;14.8700;14.8900
09:21:48.428;14.9000;14.9200
09:20:51.202;14.9100;14.9300
09:19:51.663;14.9000;14.9200
09:18:53.871;14.9100;14.9300
