Time;Bid;Ask
17:09:23.115;1.5640;0.0000
17:08:54.477;1.5620;0.0000
17:06:55.727;1.5620;0.0000
17:04:57.896;1.5580;0.0000
17:03:50.806;1.5600;0.0000
17:02:42.190;1.5640;0.0000
17:01:59.916;1.5640;0.0000
17:00:26.228;1.5640;0.0000
16:59:57.728;1.5640;0.0000
16:58:47.607;1.5580;0.0000
16:56:45.237;1.5720;0.0000
16:54:41.950;1.5760;0.0000
16:53:32.376;1.5720;0.0000
16:52:15.339;1.5720;0.0000
16:51:24.701;1.5720;0.0000
16:50:51.644;1.5700;0.0000
16:48:41.831;1.5600;0.0000
16:47:03.665;1.5560;0.0000
16:46:55.984;1.5540;0.0000
16:40:16.227;1.5480;0.0000
16:39:52.289;1.5480;0.0000
16:38:23.585;1.5480;0.0000
16:37:57.406;1.5460;0.0000
16:36:12.425;1.5500;0.0000
16:33:48.597;1.5460;0.0000
16:30:53.501;1.5400;0.0000
16:29:16.356;1.5380;0.0000
16:28:50.524;1.5420;0.0000
16:26:12.105;1.5560;0.0000
16:22:47.395;1.5580;0.0000
16:19:47.190;1.5600;0.0000
16:18:14.398;1.5660;0.0000
16:17:32.537;1.5620;0.0000
16:16:58.676;1.5580;0.0000
16:15:27.613;1.5680;0.0000
16:13:52.639;1.5760;0.0000
