Time;Bid;Ask
15:30:58.774;9.9260;10.0560
15:29:59.235;9.8470;9.9830
15:28:52.252;9.8560;9.9920
15:27:53.527;9.8350;9.9710
15:26:59.991;9.8330;9.9690
15:25:56.771;9.8190;9.9550
15:24:50.233;9.8090;9.9440
15:23:59.499;9.7910;9.9260
15:22:59.988;9.8070;9.9420
15:21:40.928;9.8090;9.9440
15:20:05.971;9.8090;9.9440
15:19:40.861;9.8190;9.9550
15:18:56.227;9.8090;9.9440
15:17:50.157;9.8170;9.9530
15:16:30.829;9.8210;9.9570
15:15:59.106;9.8150;9.9510
15:14:49.582;9.8120;9.9480
15:13:58.500;9.8110;9.9470
15:11:55.197;9.8210;9.9570
15:10:58.672;9.8200;9.9560
15:09:59.850;9.8250;9.9610
15:08:56.033;9.8250;9.9610
15:07:52.554;9.8200;9.9560
15:06:57.977;9.8250;9.9610
15:05:26.586;9.8270;9.9630
15:04:56.389;9.8290;9.9650
15:03:34.115;9.8240;9.9600
15:02:52.111;9.8290;9.9650
15:01:57.680;9.8230;9.9590
15:00:49.679;9.8230;9.9590
14:59:51.211;9.8280;9.9640
14:58:52.598;9.8320;9.9680
14:57:34.672;9.8240;9.9600
14:56:56.334;9.8300;9.9660
14:55:19.421;9.8240;9.9600
14:54:38.233;9.8170;9.9530
14:53:57.586;9.8200;9.9560
14:52:59.942;9.8190;9.9550
14:51:45.488;9.8240;9.9600
14:49:19.625;9.8070;9.9430
14:48:56.000;9.7990;9.9340
14:46:50.986;9.8080;9.9440
14:45:51.299;9.8240;9.9600
14:44:45.634;9.8080;9.9440
14:43:59.302;9.8090;9.9450
14:42:53.299;9.7840;9.9190
14:41:21.339;9.7840;9.9190
14:40:44.420;9.7760;9.9110
14:39:58.880;9.7800;9.9150
14:38:47.693;9.7820;9.9170
14:37:59.804;9.7820;9.9170
14:36:53.508;9.8090;9.9450
14:35:35.428;9.8080;9.9440
14:34:37.778;9.8240;9.9600
14:33:34.921;9.8220;9.9580
14:32:59.575;9.8200;9.9680
