Time;Bid;Ask
11:18:18.538;0.5500;0.0000
11:15:18.728;0.5500;0.0000
11:12:18.290;0.5500;0.0000
11:11:42.358;0.5500;0.0000
11:09:17.375;0.5600;0.0000
11:06:17.429;0.5600;0.0000
11:04:52.735;0.5600;0.0000
11:03:35.279;0.5600;0.0000
11:00:53.588;0.5700;0.0000
10:58:54.884;0.5800;0.0000
10:46:27.308;0.5800;0.0000
10:45:58.344;0.5800;0.0000
10:44:48.610;0.5800;0.0000
10:42:48.373;0.5800;0.0000
10:41:22.426;0.5900;0.0000
10:33:02.874;0.6000;0.0000
10:32:06.555;0.6000;0.0000
10:30:22.307;0.6000;0.0000
10:20:50.051;0.5900;0.0000
