Time;Bid;Ask
10:34:07.530;0.7250;0.7260
10:33:57.796;0.7240;0.7250
10:32:30.563;0.7240;0.7250
10:31:11.673;0.7230;0.7240
10:30:27.219;0.7220;0.7230
10:29:32.343;0.7230;0.7240
10:28:55.715;0.7230;0.7240
10:27:52.725;0.7220;0.7230
10:26:46.734;0.7240;0.7250
10:25:54.374;0.7260;0.7270
10:24:21.852;0.7230;0.7240
10:23:34.908;0.7220;0.7230
10:22:50.610;0.7220;0.7230
10:21:28.859;0.7220;0.7230
10:20:21.362;0.7200;0.7210
10:19:39.759;0.7210;0.7220
10:18:59.637;0.7200;0.7210
10:17:36.972;0.7200;0.7210
10:16:42.289;0.7220;0.7230
10:15:57.745;0.7230;0.7240
10:14:34.014;0.7210;0.7220
10:13:57.612;0.7210;0.7220
10:12:57.031;0.7220;0.7230
10:11:15.133;0.7210;0.7220
10:10:58.242;0.7200;0.7210
10:09:45.651;0.7210;0.7220
10:08:51.299;0.7220;0.7230
10:07:20.777;0.7220;0.7230
10:06:22.331;0.7210;0.7220
10:05:59.382;0.7210;0.7220
10:04:45.660;0.7190;0.7200
10:03:23.949;0.7190;0.7200
10:02:36.577;0.7190;0.7200
10:01:52.142;0.7210;0.7220
09:59:39.842;0.7200;0.7210
09:58:52.562;0.7190;0.7200
09:57:23.303;0.7180;0.7190
09:56:58.219;0.7180;0.7190
09:55:32.460;0.7170;0.7180
09:54:14.981;0.7180;0.7190
09:51:54.914;0.7180;0.7190
09:50:57.359;0.7180;0.7190
09:49:23.323;0.7180;0.7190
09:48:24.860;0.7180;0.7190
09:47:59.119;0.7190;0.7200
09:46:38.714;0.7180;0.7190
09:45:12.916;0.7190;0.7200
09:44:45.708;0.7200;0.7210
09:43:56.753;0.7180;0.7190
09:42:50.822;0.7200;0.7210
09:41:25.488;0.7180;0.7190
09:40:59.850;0.7180;0.7190
09:38:31.450;0.7150;0.7160
09:37:36.972;0.7170;0.7180
09:36:55.970;0.7180;0.7190
