Time;Bid;Ask
09:39:54.083;2.0300;2.0400
09:38:18.844;2.0400;2.0500
09:35:06.536;2.0300;2.0400
09:34:25.134;2.0200;2.0300
09:33:37.704;2.0200;2.0300
09:32:52.060;2.0100;2.0200
09:31:24.966;2.0100;2.0200
09:30:08.850;2.0100;2.0200
09:29:03.513;2.0100;2.0200
09:27:48.261;2.0000;2.0100
09:26:42.940;1.9900;2.0000
09:25:46.983;1.9900;2.0000
09:23:10.120;1.9700;1.9800
09:19:56.621;1.9700;1.9800
09:16:39.649;1.9500;1.9600
09:15:58.792;1.9400;1.9500
09:12:40.854;1.9300;1.9400
09:11:50.245;1.9200;1.9300
09:10:35.696;1.9400;1.9500
09:09:55.426;1.9400;1.9500
09:08:38.884;1.9500;1.9600
09:07:56.938;1.9500;1.9600
09:06:41.175;1.9600;1.9700
09:05:05.955;1.9700;1.9800
09:04:46.140;1.9600;1.9700
09:03:57.571;1.9700;1.9800
09:02:10.033;1.9700;1.9800
09:01:48.281;1.9700;1.9800
09:00:51.186;1.9800;1.9900
08:48:15.849;1.9300;2.0100
08:44:13.360;1.9200;2.0000
