Time;Bid;Ask
17:23:57.342;1.2200;0.0000
17:22:59.084;1.2300;0.0000
17:21:58.293;1.2100;0.0000
17:20:45.691;1.2800;0.0000
17:19:20.865;1.2700;0.0000
17:18:55.024;1.2600;0.0000
17:17:58.062;1.2700;0.0000
17:16:50.947;1.2600;0.0000
17:15:38.419;1.2100;0.0000
17:14:58.718;1.2100;0.0000
17:13:55.342;1.2300;0.0000
17:12:58.309;1.2600;0.0000
17:11:56.354;1.2200;0.0000
17:10:59.344;1.2700;0.0000
17:09:59.831;1.3200;0.0000
17:08:55.057;1.3800;0.0000
17:07:56.611;1.4000;0.0000
17:06:55.829;1.4000;0.0000
17:05:59.417;1.3500;0.0000
17:04:48.038;1.3100;0.0000
17:03:52.504;1.3100;0.0000
17:02:48.625;1.3600;0.0000
17:01:58.218;1.3500;0.0000
17:00:59.967;1.3100;0.0000
16:59:56.359;1.2900;0.0000
16:58:45.539;1.2600;0.0000
16:57:54.577;1.2800;0.0000
16:56:45.278;1.3000;0.0000
16:55:55.611;1.3200;0.0000
16:54:58.159;1.3200;0.0000
16:53:58.681;1.3000;0.0000
16:52:51.524;1.3000;0.0000
16:51:36.949;1.2900;0.0000
16:50:57.418;1.2500;0.0000
16:49:59.845;1.2500;0.0000
16:48:46.357;1.2500;0.0000
16:47:58.082;1.2500;0.0000
16:46:59.258;1.2100;0.0000
16:45:54.094;1.2000;0.0000
16:44:58.665;1.2100;0.0000
16:43:54.619;1.1500;0.0000
16:42:58.918;1.1700;0.0000
16:41:59.009;1.1300;0.0000
16:40:58.105;1.0900;0.0000
16:39:51.321;1.0800;0.0000
16:38:49.343;1.0900;0.0000
16:37:57.770;1.0800;0.0000
16:36:59.928;1.1100;0.0000
16:35:56.049;1.0900;0.0000
16:34:58.124;1.1300;0.0000
16:33:54.265;1.1900;0.0000
16:32:56.782;1.1600;0.0000
16:31:59.977;1.0800;0.0000
16:30:57.760;1.0900;0.0000
16:29:54.840;1.1100;0.0000
16:28:59.807;1.1300;0.0000
16:27:47.614;1.1800;0.0000
16:26:51.247;1.1600;0.0000
16:25:51.721;1.1000;0.0000
