Time;Bid;Ask
11:15:29.250;2.5420;2.5540
11:14:09.155;2.5420;2.5540
11:10:14.910;2.5420;2.5540
11:09:58.120;2.5410;2.5530
11:08:03.113;2.5420;2.5540
11:07:54.077;2.5400;2.5520
11:06:53.297;2.5400;2.5520
11:05:51.698;2.5400;2.5520
11:04:26.363;2.5390;2.5510
11:03:42.238;2.5420;2.5540
11:02:42.983;2.5400;2.5520
11:01:13.209;2.5400;2.5520
11:00:46.665;2.5480;2.5600
10:59:48.863;2.5520;2.5640
10:57:10.461;2.5510;2.5630
10:56:51.072;2.5520;2.5640
10:55:20.623;2.5500;2.5620
10:52:49.260;2.5530;2.5650
10:51:42.655;2.5600;2.5720
10:50:39.881;2.5590;2.5710
10:49:45.058;2.5580;2.5700
10:47:36.428;2.5540;2.5660
10:45:23.192;2.5590;2.5710
10:44:24.760;2.5530;2.5650
10:41:08.688;2.5520;2.5640
10:40:40.493;2.5520;2.5640
10:39:21.756;2.5530;2.5650
10:37:22.668;2.5540;2.5660
10:35:29.477;2.5560;2.5680
10:33:41.133;2.5570;2.5690
10:31:09.943;2.5550;2.5670
10:30:06.219;2.5580;2.5700
10:29:53.969;2.5570;2.5690
10:25:55.756;2.5540;2.5660
10:24:57.947;2.5520;2.5640
10:23:55.679;2.5520;2.5640
10:22:56.772;2.5520;2.5640
