Time;Bid;Ask
09:26:12.914;0.8300;0.8500
09:25:28.168;0.8300;0.8500
09:22:01.681;0.8200;0.8400
09:19:45.082;0.8300;0.8500
09:18:14.160;0.8300;0.8500
09:17:46.320;0.8400;0.8600
09:16:39.164;0.8300;0.8500
09:15:26.156;0.8400;0.8600
09:13:44.067;0.8400;0.8600
09:12:50.162;0.8400;0.8600
09:11:28.314;0.8300;0.8500
09:10:51.035;0.8300;0.8500
09:07:23.619;0.8200;0.8400
09:06:18.078;0.8100;0.8300
09:05:08.892;0.8100;0.8300
09:04:57.380;0.8100;0.8300
09:02:51.943;0.8100;0.8300
09:01:28.850;0.8200;0.8400
09:00:57.210;0.8100;0.8300
08:38:09.187;0.8100;0.8500
08:32:36.740;0.8100;0.8500
