Time;Bid;Ask
14:20:44.347;15.4570;15.5070
14:10:27.062;15.4570;15.5070
14:09:59.238;15.4820;15.5320
14:08:24.550;15.4870;15.5370
14:04:03.441;15.4970;15.5470
13:48:22.770;15.4870;15.5370
13:44:11.934;15.4870;15.5370
13:41:12.666;15.4770;15.5270
13:40:47.468;15.4770;15.5270
13:37:46.530;15.4820;15.5320
13:36:32.087;15.4770;15.5270
13:35:54.666;15.4770;15.5270
13:34:51.591;15.4770;15.5270
13:32:21.973;15.4820;15.5320
13:31:55.759;15.4770;15.5270
13:30:15.485;15.4720;15.5220
13:26:16.602;15.4770;15.5270
13:22:43.515;15.4670;15.5170
