Time;Bid;Ask
10:32:59.411;1.6970;0.0000
10:31:56.342;1.6650;0.0000
10:30:57.529;1.6500;0.0000
10:29:58.446;1.6610;0.0000
10:28:57.103;1.6620;0.0000
10:27:54.985;1.6670;0.0000
10:26:58.425;1.6720;0.0000
10:25:58.867;1.6710;0.0000
10:24:58.923;1.6730;0.0000
10:23:59.345;1.6790;0.0000
10:22:57.358;1.6960;0.0000
10:21:58.727;1.6840;0.0000
10:20:58.293;1.6740;0.0000
10:19:59.802;1.6740;0.0000
10:18:58.763;1.6570;0.0000
10:17:58.951;1.6340;0.0000
10:16:57.011;1.6630;0.0000
10:15:58.595;1.6660;0.0000
10:14:59.813;1.6550;0.0000
10:13:59.093;1.6580;0.0000
10:12:59.574;1.6570;0.0000
10:11:58.173;1.6680;0.0000
10:10:59.003;1.6710;0.0000
10:09:59.076;1.6570;0.0000
10:08:59.824;1.6790;0.0000
10:07:59.660;1.6770;0.0000
10:06:58.822;1.6500;0.0000
10:05:58.593;1.6760;0.0000
10:04:59.449;1.6860;0.0000
10:03:59.081;1.7060;0.0000
10:02:57.887;1.7040;0.0000
10:01:58.684;1.7080;0.0000
10:00:59.407;1.7050;0.0000
09:59:59.458;1.6990;0.0000
09:58:59.464;1.6960;0.0000
09:57:55.037;1.6940;0.0000
09:56:56.897;1.6960;0.0000
09:55:58.438;1.6870;0.0000
09:54:59.554;1.6860;0.0000
09:53:57.936;1.6780;0.0000
09:52:59.408;1.6840;0.0000
09:51:54.252;1.6850;0.0000
09:50:59.317;1.6850;0.0000
09:49:59.166;1.6630;0.0000
09:48:59.482;1.6640;0.0000
09:47:58.811;1.6690;0.0000
09:46:58.522;1.6760;0.0000
09:45:58.804;1.6770;0.0000
09:44:58.990;1.6820;0.0000
09:43:58.857;1.6730;0.0000
09:42:57.919;1.6890;0.0000
09:41:55.950;1.6740;0.0000
09:40:59.019;1.6610;0.0000
09:39:58.604;1.6450;0.0000
09:38:58.109;1.6370;0.0000
09:37:59.648;1.6570;0.0000
09:36:59.967;1.6390;0.0000
09:35:59.532;1.6750;0.0000
09:34:59.553;1.6730;0.0000
