Time;Bid;Ask
09:27:56.525;16.8020;16.8170
09:26:45.067;16.7920;16.8070
09:25:57.209;16.7720;16.7870
09:24:57.168;16.7270;16.7420
09:23:47.156;16.6820;16.6970
09:22:52.192;16.7370;16.7520
09:21:59.312;16.8270;16.8420
09:20:48.388;16.8230;16.8380
09:19:54.470;16.8530;16.8680
09:18:56.995;16.8330;16.8480
09:17:57.977;16.7880;16.8030
09:16:55.705;16.7680;16.7830
09:15:45.496;16.7630;16.7780
09:14:51.370;16.7990;16.8140
09:13:46.358;16.8490;16.8640
09:12:46.628;16.8840;16.8990
09:11:53.754;16.8940;16.9090
09:10:55.201;16.8940;16.9090
09:09:56.274;16.8290;16.8440
09:08:11.657;16.8550;16.8700
09:07:37.268;16.8550;16.8700
09:06:46.273;16.8500;16.8650
09:05:46.957;16.9000;16.9150
09:04:49.087;16.8800;16.8950
09:03:58.667;16.9200;16.9350
09:02:58.017;16.9250;16.9400
09:01:57.620;16.9600;16.9750
09:00:52.344;16.8400;16.8550
08:50:06.012;16.7660;17.0670
08:49:58.387;16.7640;17.0650
08:48:35.651;16.7640;17.0650
08:47:52.918;16.7700;17.0710
08:46:52.562;16.7640;17.0650
08:45:21.027;16.7700;17.0710
08:44:02.137;16.7700;17.0710
08:43:32.334;16.7660;17.0670
08:42:24.819;16.7640;17.0650
08:41:55.789;16.7640;17.0650
08:40:52.770;16.7640;17.0650
08:39:51.897;16.7590;17.0590
08:38:58.541;16.7660;17.0670
08:37:00.274;16.7590;17.0590
08:35:52.510;16.7550;17.0550
08:34:06.516;16.7540;17.0540
08:33:41.085;16.7480;17.0480
08:32:52.620;16.7520;17.0520
08:31:03.616;16.7470;17.0470
08:30:57.599;16.7460;17.0460
08:29:06.207;16.7440;17.0440
