Time;Bid;Ask
12:10:24.342;3.4400;3.5000
12:09:18.558;3.4400;3.5000
12:08:59.323;3.4500;3.5100
12:07:41.740;3.4500;3.5100
12:06:54.160;3.4500;3.5100
12:05:59.815;3.4300;3.4900
12:04:09.707;3.4200;3.4800
12:03:57.274;3.4200;3.4800
12:02:35.551;3.4300;3.4900
12:00:27.221;3.4200;3.4800
11:57:57.041;3.4200;3.4800
11:56:52.869;3.4200;3.4800
11:55:31.359;3.4100;3.4700
11:54:40.542;3.4200;3.4800
11:52:13.136;3.4200;3.4800
11:45:23.671;3.4200;3.4800
11:38:59.009;3.4300;3.4900
11:37:17.216;3.4400;3.5000
11:34:24.705;3.4300;3.4900
11:33:47.200;3.4400;3.5000
11:32:48.927;3.4300;3.4900
11:31:55.469;3.4100;3.4700
11:29:37.723;3.4200;3.4800
11:27:20.930;3.4200;3.4800
11:24:17.029;3.4300;3.4900
11:22:46.897;3.4200;3.4800
11:20:33.081;3.4200;3.4800
11:18:06.898;3.4300;3.4900
11:16:06.899;3.4300;3.4900
11:15:45.809;3.4200;3.4800
11:14:27.890;3.4100;3.4700
