Time;Bid;Ask
10:20:59.639;1.3440;0.0000
10:19:57.324;1.3430;0.0000
10:18:57.197;1.3590;0.0000
10:17:58.260;1.3550;0.0000
10:16:59.538;1.3580;0.0000
10:15:56.580;1.3430;0.0000
10:14:59.213;1.3340;0.0000
10:13:58.370;1.3450;0.0000
10:12:59.285;1.3510;0.0000
10:11:59.817;1.3460;0.0000
10:10:44.055;1.3360;0.0000
10:09:57.187;1.3320;0.0000
10:07:10.797;1.3200;0.0000
10:06:58.325;1.3090;0.0000
10:04:49.877;1.3220;0.0000
10:03:59.605;1.3160;0.0000
10:01:50.745;1.3460;0.0000
10:00:57.034;1.3310;0.0000
09:59:58.958;1.3190;0.0000
09:58:59.104;1.3130;0.0000
09:57:58.687;1.3090;0.0000
09:56:53.525;1.3010;0.0000
09:55:57.426;1.2870;0.0000
09:54:58.924;1.2760;0.0000
09:53:58.841;1.2580;0.0000
09:52:58.586;1.2720;0.0000
09:51:59.734;1.2750;0.0000
09:50:57.857;1.2940;0.0000
09:49:58.640;1.2290;0.0000
09:48:58.801;1.2150;0.0000
09:47:59.417;1.2270;0.0000
09:46:59.225;1.2590;0.0000
09:45:54.944;1.2770;0.0000
09:44:58.146;1.3000;0.0000
09:43:57.993;1.3030;0.0000
09:42:59.459;1.3160;0.0000
09:41:57.879;1.2920;0.0000
09:40:56.054;1.2920;0.0000
09:39:59.693;1.2970;0.0000
09:38:59.888;1.2860;0.0000
09:37:56.893;1.2800;0.0000
09:36:59.356;1.2860;0.0000
09:35:59.095;1.2990;0.0000
09:34:56.094;1.2870;0.0000
09:33:55.180;1.2870;0.0000
09:32:58.296;1.3270;0.0000
09:31:59.898;1.3310;0.0000
09:30:59.694;1.3510;0.0000
09:29:57.332;1.3510;0.0000
09:28:57.237;1.3590;0.0000
09:27:59.538;1.3470;0.0000
09:26:59.603;1.3740;0.0000
09:25:59.114;1.3640;0.0000
09:24:58.984;1.3730;0.0000
09:23:56.567;1.4040;0.0000
09:22:57.338;1.4060;0.0000
