Time;Bid;Ask
19:11:58.999;38.2800;38.2900
19:10:58.206;38.1200;38.1300
19:09:58.057;37.9900;38.0000
19:08:58.914;38.0800;38.0900
19:07:59.689;37.9900;38.0000
19:06:59.289;38.0300;38.0400
19:05:59.385;38.1400;38.1500
19:04:59.620;38.3000;38.3100
19:03:58.314;38.4300;38.4400
19:02:58.074;38.4600;38.4700
19:01:58.378;38.4600;38.4700
19:00:59.610;38.4000;38.4100
18:59:58.511;38.4200;38.4300
18:58:59.682;38.2400;38.2500
18:57:59.659;38.2500;38.2600
18:56:58.458;38.1200;38.1300
18:55:58.565;38.0500;38.0600
18:54:58.740;38.0400;38.0500
18:53:57.996;38.0500;38.0600
18:52:58.868;38.1400;38.1500
18:51:58.607;38.0400;38.0500
18:50:58.256;38.0500;38.0600
18:49:59.370;38.0000;38.0100
18:48:59.425;38.1100;38.1200
18:47:59.719;38.1100;38.1200
18:46:59.584;38.2000;38.2100
18:45:58.870;38.3000;38.3100
18:44:59.343;38.2700;38.2800
18:43:57.911;38.2700;38.2800
18:42:59.606;38.1700;38.1800
18:41:57.698;38.1000;38.1100
18:40:57.162;38.1400;38.1500
18:39:57.856;38.2400;38.2500
18:38:59.698;38.1900;38.2000
18:37:57.317;38.0300;38.0400
18:36:59.711;38.0000;38.0100
18:35:59.693;37.9700;37.9800
18:34:58.000;38.0700;38.0800
18:33:59.179;38.0000;38.0100
18:32:57.621;37.9700;37.9800
18:31:57.269;37.9000;37.9100
18:30:56.399;37.6900;37.7000
18:29:59.976;37.7000;37.7100
18:28:59.632;37.6700;37.6800
18:27:57.449;37.7400;37.7500
18:26:56.975;37.6100;37.6200
18:25:59.700;37.6100;37.6200
18:24:59.522;37.5600;37.5700
18:23:58.979;37.5300;37.5400
18:22:58.094;37.6600;37.6700
18:21:59.591;37.7300;37.7400
18:20:56.810;37.5500;37.5600
18:19:56.501;37.5200;37.5300
18:18:59.671;37.4400;37.4500
18:17:55.982;37.5100;37.5200
18:16:59.768;37.5600;37.5700
18:15:58.259;37.5400;37.5500
18:14:57.199;37.6100;37.6200
