Time;Bid;Ask
10:13:30.016;0.5300;0.5400
10:12:16.818;0.5200;0.5300
10:11:48.573;0.5100;0.5200
10:09:33.013;0.5100;0.5200
10:08:40.117;0.5100;0.5200
10:07:09.666;0.5200;0.5300
10:06:17.851;0.5100;0.5200
10:05:52.440;0.5200;0.5300
10:04:10.766;0.5100;0.5200
10:03:40.244;0.5100;0.5200
10:02:57.954;0.5200;0.5300
10:01:46.870;0.5200;0.5300
09:58:42.542;0.5200;0.5300
09:57:27.306;0.5300;0.5400
09:56:33.219;0.5300;0.5400
09:55:05.374;0.5200;0.5300
09:54:38.693;0.5300;0.5400
09:53:25.543;0.5200;0.5300
09:52:50.782;0.5100;0.5200
09:51:32.912;0.5100;0.5200
09:50:59.756;0.5200;0.5300
09:49:58.102;0.5100;0.5200
09:48:33.625;0.4900;0.5000
09:36:52.479;0.5100;0.5200
09:35:51.158;0.5300;0.5400
09:34:32.898;0.5200;0.5300
09:33:46.577;0.5300;0.5400
09:31:34.955;0.5400;0.5500
09:30:03.713;0.5400;0.5500
09:29:58.940;0.5500;0.5600
09:28:36.573;0.5500;0.5600
09:27:59.138;0.5500;0.5600
09:24:59.253;0.5600;0.5700
09:18:58.311;0.5700;0.5800
