Time;Bid;Ask
10:13:55.851;0.5000;0.5200
10:10:56.881;0.5000;0.5200
10:09:48.580;0.5100;0.5300
10:08:51.555;0.5100;0.5300
10:07:57.309;0.5100;0.5300
10:06:44.887;0.5100;0.5300
10:05:43.628;0.5000;0.5200
10:04:52.172;0.5100;0.5300
10:03:53.040;0.5000;0.5200
09:55:51.555;0.5100;0.5300
09:54:59.386;0.5200;0.5400
09:44:38.499;0.5100;0.5300
09:43:42.136;0.5000;0.5200
09:42:13.212;0.5100;0.5300
09:41:03.224;0.5100;0.0000
09:39:24.805;0.5200;0.0000
09:38:46.968;0.5200;0.0000
09:34:53.969;0.5100;0.0000
09:32:25.105;0.5200;0.0000
09:30:47.085;0.5100;0.0000
09:28:37.233;0.5200;0.0000
09:27:20.740;0.5100;0.0000
09:26:55.140;0.5100;0.0000
09:25:03.949;0.5200;0.0000
09:24:51.113;0.5200;0.0000
09:23:12.197;0.5200;0.0000
09:22:18.536;0.5200;0.0000
09:21:57.560;0.5100;0.5300
09:20:23.398;0.5100;0.5300
09:19:58.629;0.5200;0.5400
09:18:54.252;0.5100;0.5300
09:17:45.271;0.5100;0.5300
09:16:48.967;0.5000;0.5200
