Time;Bid;Ask
11:19:43.226;12.5230;12.5380
11:18:33.214;12.5130;12.5280
11:17:43.750;12.5080;12.5230
11:16:27.593;12.4930;12.5080
11:15:56.752;12.5030;12.5180
11:14:53.125;12.5030;12.5180
11:13:55.275;12.4980;12.5130
11:12:42.928;12.5230;12.5380
11:11:58.863;12.5130;12.5280
11:10:55.948;12.5230;12.5380
11:09:51.777;12.5230;12.5380
11:08:21.985;12.5130;12.5280
11:07:58.295;12.5080;12.5230
11:06:50.257;12.4730;12.4880
11:05:26.287;12.4630;12.4780
11:04:10.906;12.4530;12.4680
11:02:29.217;12.4630;12.4780
11:01:39.000;12.5130;12.5280
11:00:50.787;12.5180;12.5330
10:59:32.800;12.5180;12.5330
10:58:34.218;12.5030;12.5180
10:57:27.048;12.5030;12.5180
10:56:58.003;12.4630;12.4780
10:55:58.320;12.4580;12.4730
10:54:57.332;12.4730;12.4880
10:53:48.798;12.5030;12.5180
10:52:58.705;12.4730;12.4880
10:51:46.919;12.4630;12.4780
10:49:34.854;12.4630;12.4780
10:48:57.849;12.4630;12.4780
10:47:15.374;12.4530;12.4680
10:46:41.761;12.4380;12.4530
10:45:56.623;12.4180;12.4330
10:41:18.421;12.4180;12.4330
10:40:45.125;12.4230;12.4380
10:39:50.968;12.4630;12.4780
10:38:49.761;12.4680;12.4830
10:37:52.450;12.4680;12.4830
10:35:41.964;12.4730;12.4880
10:34:45.412;12.4730;12.4880
10:33:35.858;12.4830;12.4980
10:32:45.689;12.4930;12.5080
10:30:46.288;12.4880;12.5030
10:29:55.128;12.4630;12.4780
10:28:22.022;12.4630;12.4780
10:27:43.939;12.4730;12.4880
10:26:55.717;12.4630;12.4780
10:25:30.812;12.4730;12.4880
10:23:36.931;12.4730;12.4880
10:22:40.482;12.4530;12.4680
10:21:19.767;12.4330;12.4480
10:20:54.695;12.4230;12.4380
