Time;Bid;Ask
11:18:47.500;0.3900;0.4000
11:13:58.652;0.4100;0.4200
11:12:19.339;0.4200;0.4300
11:11:43.810;0.4100;0.4200
11:10:31.206;0.4200;0.4300
11:08:35.449;0.4100;0.4200
11:07:22.225;0.4000;0.4100
11:06:56.456;0.4100;0.4200
11:05:50.768;0.4200;0.4300
11:03:19.262;0.4200;0.4300
11:02:57.017;0.4200;0.4300
10:49:22.105;0.4000;0.4100
10:48:50.742;0.4000;0.4100
10:47:37.040;0.4000;0.4100
10:46:49.017;0.4000;0.4100
10:45:42.298;0.4100;0.4200
10:44:08.549;0.4100;0.4200
10:42:33.604;0.4000;0.4100
10:40:34.297;0.4100;0.4200
10:38:39.838;0.4200;0.4300
10:37:59.593;0.4200;0.4300
10:36:17.776;0.4300;0.4400
10:35:20.731;0.4400;0.4500
10:34:48.149;0.4400;0.4500
10:33:57.492;0.4500;0.4600
10:32:29.408;0.4300;0.4400
10:30:41.842;0.4400;0.4500
10:28:54.056;0.4400;0.4500
10:27:16.047;0.4200;0.4300
10:26:51.055;0.4100;0.4200
10:25:27.667;0.4200;0.4300
10:24:09.908;0.4200;0.4300
10:23:19.595;0.4100;0.4200
10:22:10.953;0.4200;0.4300
10:21:03.636;0.4100;0.4200
10:20:53.705;0.4000;0.4100
