Time;Bid;Ask
11:28:59.848;5.4800;5.5670
11:27:56.915;5.4720;5.5590
11:26:57.648;5.4780;5.5650
11:25:53.862;5.4810;5.5680
11:24:59.627;5.4850;5.5720
11:23:59.105;5.4690;5.5560
11:22:59.684;5.4720;5.5590
11:21:58.071;5.4630;5.5500
11:20:59.301;5.4550;5.5420
11:19:54.465;5.4480;5.5350
11:18:59.201;5.4460;5.5330
11:17:59.875;5.4480;5.5350
11:16:52.446;5.4460;5.5330
11:15:55.496;5.4490;5.5360
11:14:57.193;5.4540;5.5410
11:13:54.059;5.4430;5.5300
11:12:58.573;5.4530;5.5400
11:11:56.530;5.4540;5.5410
11:10:54.495;5.4610;5.5480
11:09:58.915;5.4640;5.5510
11:08:55.654;5.4630;5.5500
11:07:52.923;5.4610;5.5480
11:06:58.786;5.4650;5.5520
11:05:56.309;5.4710;5.5580
11:04:52.359;5.4870;5.5740
11:03:59.102;5.4860;5.5730
11:02:55.232;5.4640;5.5510
11:01:59.378;5.4420;5.5290
11:00:59.195;5.4780;5.5650
10:59:53.386;5.4780;5.5650
10:58:55.345;5.4870;5.5740
10:57:59.774;5.5120;5.5990
10:56:59.913;5.5100;5.5970
10:55:59.082;5.4930;5.5800
10:54:57.140;5.4780;5.5650
10:53:59.243;5.4770;5.5640
10:52:58.805;5.4880;5.5750
10:51:57.095;5.5000;5.5870
10:50:57.433;5.5040;5.5910
10:49:59.707;5.5130;5.6000
10:48:56.032;5.4990;5.5860
10:47:55.608;5.4820;5.5690
10:46:54.788;5.4800;5.5670
10:45:59.634;5.5130;5.6000
10:44:59.964;5.5220;5.6090
10:43:59.328;5.5170;5.6040
10:42:57.931;5.4790;5.5660
10:41:59.719;5.4550;5.5420
10:40:56.735;5.4210;5.5070
10:39:54.412;5.4010;5.4870
10:38:55.315;5.3820;5.4680
10:37:58.005;5.3650;5.4510
10:36:54.600;5.3560;5.4420
10:35:59.756;5.3600;5.4460
10:34:59.165;5.3690;5.4550
10:33:58.560;5.3660;5.4520
10:32:58.668;5.3560;5.4420
10:31:59.714;5.3440;5.4300
10:30:59.801;5.3410;5.4270
