Time;Bid;Ask
15:15:55.079;1.4140;0.0000
15:14:59.538;1.4000;0.0000
15:13:58.835;1.3950;0.0000
15:12:59.976;1.4090;0.0000
15:11:58.937;1.4130;0.0000
15:10:54.481;1.4030;0.0000
15:09:57.513;1.3950;0.0000
15:08:52.930;1.3990;0.0000
15:07:56.046;1.3930;0.0000
15:06:56.787;1.3930;0.0000
15:05:59.648;1.3850;0.0000
15:04:49.868;1.3810;0.0000
15:03:59.217;1.3770;0.0000
15:02:54.523;1.3850;0.0000
15:01:59.780;1.3970;0.0000
15:00:59.617;1.4170;0.0000
14:59:57.908;1.4030;0.0000
14:58:57.926;1.4260;0.0000
14:57:53.237;1.4090;0.0000
14:56:58.383;1.4250;0.0000
14:55:59.867;1.4280;0.0000
14:54:59.408;1.4500;0.0000
14:53:54.256;1.4340;0.0000
14:52:57.852;1.4260;0.0000
14:51:50.904;1.4190;0.0000
14:50:59.388;1.4210;0.0000
14:49:59.049;1.4030;0.0000
14:48:56.907;1.4150;0.0000
14:47:57.943;1.4340;0.0000
14:46:59.033;1.4420;0.0000
14:45:58.438;1.4180;0.0000
14:44:58.786;1.4300;0.0000
14:43:57.910;1.4330;0.0000
14:42:58.519;1.4250;0.0000
14:41:59.787;1.4080;0.0000
14:40:59.242;1.4150;0.0000
14:39:59.856;1.4240;0.0000
14:38:59.221;1.4170;0.0000
14:37:59.388;1.4360;0.0000
14:36:54.302;1.4370;0.0000
14:35:58.229;1.4460;0.0000
14:34:59.625;1.4100;0.0000
14:33:59.598;1.3960;0.0000
14:32:59.236;1.4080;0.0000
14:31:58.507;1.4170;0.0000
14:30:56.195;1.4140;0.0000
14:29:58.685;1.4240;0.0000
14:28:56.995;1.4110;0.0000
14:27:58.621;1.4030;0.0000
14:26:54.637;1.4080;0.0000
14:25:59.298;1.4060;0.0000
14:24:53.473;1.3900;0.0000
14:23:56.797;1.3930;0.0000
14:22:54.423;1.3790;0.0000
14:21:56.512;1.3720;0.0000
14:20:55.113;1.3790;0.0000
14:19:59.455;1.3790;0.0000
14:18:58.843;1.3770;0.0000
14:17:56.062;1.3770;0.0000
14:16:59.618;1.3840;0.0000
