Time;Bid;Ask
14:22:54.012;11.7100;11.7200
14:21:54.049;11.7000;11.7100
14:20:59.012;11.6700;11.6800
14:19:50.486;11.6900;11.7000
14:18:57.109;11.6800;11.6900
14:17:59.942;11.6700;11.6800
14:16:56.618;11.6500;11.6600
14:15:58.190;11.6300;11.6400
14:14:57.303;11.6800;11.6900
14:13:56.890;11.6900;11.7000
14:12:51.362;11.6800;11.6900
14:11:48.542;11.6400;11.6500
14:10:57.592;11.6500;11.6600
14:09:57.783;11.6000;11.6100
14:08:46.501;11.6000;11.6100
14:07:59.168;11.5500;11.5600
14:06:59.792;11.5100;11.5200
14:05:44.489;11.5200;11.5300
14:04:58.474;11.5300;11.5400
14:03:51.136;11.5200;11.5300
14:02:58.334;11.5400;11.5500
14:01:53.473;11.5700;11.5800
14:00:40.191;11.6000;11.6100
13:59:59.374;11.5600;11.5700
13:58:47.096;11.5500;11.5600
13:57:56.479;11.5300;11.5400
13:56:57.154;11.5100;11.5200
13:55:54.492;11.5300;11.5400
13:54:52.234;11.4600;11.4700
13:53:54.643;11.4300;11.4400
13:52:59.486;11.4600;11.4700
13:51:58.723;11.4900;11.5000
13:50:57.504;11.5200;11.5300
13:49:56.733;11.5100;11.5200
13:48:59.823;11.5300;11.5400
13:47:58.747;11.4900;11.5000
13:46:57.037;11.5100;11.5200
13:45:48.584;11.4700;11.4800
13:44:58.819;11.4800;11.4900
13:43:59.227;11.4600;11.4700
13:42:54.017;11.4400;11.4500
13:41:57.071;11.4500;11.4600
13:40:54.424;11.4700;11.4800
13:39:58.995;11.4100;11.4200
13:38:44.964;11.3600;11.3700
13:37:56.074;11.4000;11.4100
13:36:45.798;11.4300;11.4400
13:35:49.400;11.4300;11.4400
13:34:54.413;11.4000;11.4100
13:33:37.937;11.5000;11.5100
13:32:58.406;11.4700;11.4800
13:31:58.009;11.4000;11.4100
13:30:17.438;11.3900;11.4000
13:29:59.223;11.3900;11.4000
13:28:50.160;11.3700;11.3800
13:27:50.596;11.3800;11.3900
13:26:44.471;11.3500;11.3600
13:25:57.704;11.4000;11.4100
13:24:59.210;11.3300;11.3400
