Time;Bid;Ask
15:29:58.576;0.9600;0.9700
15:28:54.181;0.9400;0.9500
15:26:51.974;0.9500;0.9600
15:25:05.830;0.9600;0.9700
15:23:45.968;0.9500;0.9600
15:22:34.474;0.9500;0.9600
15:20:26.202;0.9600;0.9700
15:19:49.701;0.9600;0.9700
15:18:48.803;0.9500;0.9600
15:17:29.523;0.9500;0.9600
15:16:30.470;0.9500;0.9600
15:15:11.645;0.9500;0.9600
15:14:58.844;0.9500;0.9600
15:13:45.091;0.9600;0.9700
15:12:28.659;0.9700;0.9800
15:11:26.937;0.9600;0.9700
15:10:46.387;0.9600;0.9700
15:08:47.424;0.9700;0.9800
15:07:33.318;0.9800;0.9900
15:06:09.832;0.9700;0.9800
15:05:50.432;0.9600;0.9700
15:04:45.491;0.9600;0.9700
15:03:44.654;0.9600;0.9700
15:02:46.798;0.9600;0.9700
15:01:30.361;0.9800;0.9900
15:00:53.431;0.9800;0.9900
14:59:57.768;0.9600;0.9700
14:57:14.674;0.9700;0.9800
14:55:47.924;0.9800;0.9900
14:54:37.889;0.9700;0.9800
14:53:50.968;0.9600;0.9700
14:52:13.095;0.9700;0.9800
14:50:55.534;0.9800;0.9900
14:49:40.412;0.9900;1.0000
14:48:59.785;0.9900;1.0000
14:47:48.698;0.9700;0.9800
14:45:25.123;0.9800;0.9900
14:43:28.898;0.9900;1.0000
14:42:58.291;1.0100;1.0200
14:40:04.526;1.0100;1.0200
14:39:51.755;1.0000;1.0100
14:38:45.215;1.0000;1.0100
14:37:59.336;1.0000;1.0100
14:36:58.444;0.9900;1.0000
14:35:24.221;0.9900;1.0000
14:34:44.613;0.9900;1.0000
14:33:54.572;0.9700;0.9800
14:32:52.528;0.9900;1.0100
