Time;Bid;Ask
10:13:58.230;1.8090;1.8130
10:12:59.180;1.8160;1.8200
10:11:58.939;1.8100;1.8140
10:10:45.750;1.8000;1.8040
10:09:57.102;1.7960;1.8000
10:07:10.712;1.7840;1.7880
10:06:58.261;1.7730;0.0000
10:04:49.784;1.7860;1.7900
10:03:59.571;1.7800;0.0000
10:01:50.681;1.8100;1.8140
10:00:56.971;1.7950;1.7990
09:59:58.874;1.7830;1.7870
09:58:59.020;1.7770;0.0000
09:57:58.675;1.7730;0.0000
09:56:53.440;1.7650;0.0000
09:55:57.425;1.7510;0.0000
09:54:58.838;1.7400;0.0000
09:53:58.828;1.7220;0.0000
09:52:58.450;1.7360;0.0000
09:51:59.658;1.7390;0.0000
09:50:57.731;1.7580;0.0000
09:49:58.588;1.6930;0.0000
09:48:58.662;1.6790;0.0000
09:47:59.353;1.6910;0.0000
09:46:59.170;1.7230;0.0000
09:45:54.805;1.7410;0.0000
09:44:58.052;1.7640;0.0000
09:43:57.866;1.7640;0.0000
09:42:59.290;1.7810;0.0000
09:41:59.953;1.7580;0.0000
09:40:55.936;1.7560;0.0000
09:39:59.617;1.7610;0.0000
09:38:59.731;1.7510;0.0000
09:37:56.864;1.7440;0.0000
09:36:58.012;1.7510;0.0000
09:35:59.023;1.7630;0.0000
09:34:57.179;1.7510;0.0000
09:33:55.032;1.7510;0.0000
09:32:58.148;1.7910;1.7950
09:31:59.771;1.7950;1.7990
09:30:59.504;1.8150;1.8190
09:29:57.109;1.8150;1.8190
09:28:57.132;1.8240;1.8280
09:27:59.483;1.8110;1.8150
09:26:59.467;1.8380;1.8420
09:25:58.937;1.8280;1.8320
09:24:58.773;1.8350;1.8390
09:23:56.493;1.8690;1.8730
09:22:59.998;1.8710;1.8750
09:21:47.235;1.8670;1.8710
09:20:57.703;1.8690;1.8730
09:19:58.675;1.8580;1.8620
09:18:59.709;1.8450;1.8490
09:17:59.776;1.8540;1.8580
09:16:59.804;1.8400;1.8440
