Time;Bid;Ask
14:14:25.336;2.0000;2.1800
14:13:23.831;2.0100;2.1900
14:12:18.001;2.0000;2.1800
13:58:50.344;2.0000;2.1800
13:57:40.641;1.9900;2.1700
13:51:39.239;2.0000;2.1800
13:49:18.565;2.0000;2.1800
13:48:06.041;2.0000;2.1800
13:47:03.408;1.9900;2.1700
13:46:46.465;2.0000;2.1800
13:45:59.789;2.0000;2.1800
13:37:37.631;1.9900;2.1700
13:35:39.943;1.9900;2.1700
13:34:10.724;2.0000;2.1800
13:33:25.948;2.0100;2.1900
13:31:03.703;2.0200;2.2000
13:30:08.761;2.0100;2.1900
13:22:35.848;2.0200;2.2000
13:16:51.578;2.0000;2.1800
