Time;Bid;Ask
13:28:42.584;4.3940;4.4740
13:26:15.100;4.3920;4.4720
13:25:02.692;4.4060;4.4860
13:24:51.220;4.4040;4.4840
13:19:05.227;4.4160;4.4960
13:16:24.891;4.4100;4.4900
13:15:49.995;4.4130;4.4930
13:14:43.556;4.4030;4.4830
13:13:45.938;4.3990;4.4790
13:12:42.962;4.3880;4.4680
13:08:48.135;4.4270;4.5070
13:07:21.523;4.4300;4.5100
13:06:59.635;4.4280;4.5080
13:05:35.117;4.4240;4.5040
13:02:49.446;4.4170;4.4970
13:01:39.984;4.4060;4.4860
13:00:02.870;4.4030;4.4830
12:50:38.454;4.3990;4.4790
12:47:31.766;4.4030;4.4830
12:46:37.184;4.4120;4.4920
12:44:12.309;4.4020;4.4820
