Time;Bid;Ask
15:15:45.652;0.1000;0.1100
15:12:46.200;0.1000;0.1100
15:09:45.709;0.1000;0.1100
15:03:46.001;0.1000;0.1100
14:57:41.218;0.1000;0.1100
14:56:04.473;0.1100;0.1200
14:55:42.855;0.1000;0.1100
14:51:06.135;0.1100;0.1200
14:45:23.270;0.1000;0.1100
14:44:44.541;0.1000;0.1100
14:43:29.585;0.1100;0.1200
14:40:45.080;0.1100;0.1200
14:37:46.064;0.1000;0.1100
14:36:53.895;0.1000;0.1100
14:33:07.690;0.1100;0.1200
14:32:29.008;0.1100;0.1300
14:30:27.681;0.1100;0.1300
14:28:04.712;0.1000;0.1200
