Time;Bid;Ask
10:19:57.034;4.0800;4.0900
10:09:30.839;4.0900;4.1000
10:08:57.390;4.0900;4.1000
10:07:59.449;4.0700;4.0800
10:06:50.795;4.0800;4.0900
10:05:48.251;4.0800;4.0900
10:04:11.831;4.0900;4.1000
10:03:27.154;4.0800;4.0900
09:55:26.324;4.0700;4.0800
09:47:44.021;4.0700;4.0800
09:47:12.641;4.0600;4.0700
09:46:53.843;4.0500;4.0600
09:45:59.145;4.0700;4.0800
09:45:43.696;4.0800;4.0900
09:44:42.240;4.0700;4.0800
09:43:59.493;4.0400;4.0500
09:43:56.112;4.0400;4.0500
09:42:57.613;4.0700;4.0800
09:41:37.674;4.0800;4.0900
09:40:03.309;4.0800;4.0900
09:39:25.184;4.0700;4.0800
09:38:52.552;4.0800;4.0900
09:37:24.777;4.0700;4.0800
09:36:22.784;4.0800;4.0900
09:35:44.737;4.0700;4.0800
09:34:46.249;4.0700;4.0800
09:33:59.413;4.0700;4.0800
09:32:46.566;4.0800;4.0900
09:31:58.177;4.0700;4.0800
09:30:40.916;4.0800;4.0900
09:29:59.747;4.0900;4.1000
09:28:49.683;4.1000;4.1100
09:26:17.519;4.1000;4.1100
09:25:12.258;4.1000;4.1100
09:24:33.288;4.1000;4.1100
09:23:49.658;4.1100;4.1200
09:22:35.774;4.1100;4.1200
09:21:57.063;4.1100;4.1200
