Time;Bid;Ask
15:24:51.071;28.4600;29.4400
15:23:58.991;28.4800;29.4600
15:22:55.292;28.4700;29.4500
15:21:37.999;28.4600;29.4400
15:20:06.094;28.4600;29.4400
15:19:05.031;28.4500;29.4300
15:18:18.786;28.4600;29.4400
15:17:25.689;28.4800;29.4600
15:16:09.821;28.4300;29.4100
15:15:41.552;28.4200;29.4000
15:14:55.923;28.4100;29.3900
15:13:58.222;28.4200;29.4000
15:12:02.952;28.4600;29.4400
15:11:47.389;28.4600;29.4400
15:10:42.971;28.5000;29.4800
15:09:55.261;28.4700;29.4500
15:06:14.562;28.4900;29.4700
15:04:52.896;28.4900;29.4700
15:03:51.880;28.4900;29.4700
15:02:29.207;28.4700;29.4500
15:01:57.157;28.4800;29.4600
15:00:49.792;28.5600;29.5400
14:59:09.553;28.5600;29.5400
14:58:32.002;28.5700;29.5500
14:57:51.013;28.4800;29.4600
14:56:43.974;28.5100;29.4900
14:55:27.993;28.4400;29.4200
14:54:55.245;28.4300;29.4100
14:51:28.282;28.4300;29.4100
14:50:49.470;28.4500;29.4300
14:49:43.150;28.3900;29.3700
14:48:42.369;28.5100;29.4900
14:47:59.796;28.5800;29.5600
14:46:51.798;28.5900;29.5700
14:45:13.510;28.6200;29.6000
14:44:55.509;28.5400;29.5200
14:43:43.443;28.4500;29.4300
14:42:59.664;28.4300;29.4100
14:41:59.156;28.3800;29.3600
14:40:59.402;28.4500;29.4300
14:39:42.385;28.6400;29.6200
14:38:21.546;28.6100;29.5900
14:37:56.939;28.6400;29.6200
14:36:43.166;28.8400;29.8300
14:35:41.899;28.8500;29.8400
14:34:54.305;28.8300;29.8200
14:33:58.795;28.7800;29.7700
14:32:41.666;28.7800;30.1700
14:31:57.599;28.8100;30.2000
14:30:57.934;28.9800;30.3700
14:29:59.949;28.9600;30.3500
14:28:49.624;28.9600;30.3500
14:27:57.080;29.0000;29.9900
14:26:55.867;29.0500;30.0400
