Time;Bid;Ask
13:26:44.441;9.8400;9.8500
13:25:56.342;9.8600;9.8700
13:24:57.309;9.8900;9.9000
13:23:41.895;9.8800;9.8900
13:22:42.346;9.8400;9.8500
13:21:43.983;9.8800;9.8900
13:20:47.541;9.8800;9.8900
13:19:56.068;9.8500;9.8600
13:18:54.997;9.8400;9.8500
13:17:58.873;9.8400;9.8500
13:16:30.003;9.8700;9.8800
13:15:53.910;9.9000;9.9100
13:14:50.345;9.8900;9.9000
13:12:53.659;9.8800;9.8900
13:11:55.740;9.8900;9.9000
13:10:54.719;9.9200;9.9300
13:09:49.333;9.9200;9.9300
13:08:53.416;9.9100;9.9200
13:07:55.523;9.9000;9.9100
13:06:59.843;9.9000;9.9100
13:05:50.834;9.9300;9.9400
13:04:59.352;9.9100;9.9200
13:03:55.032;9.8900;9.9000
13:02:41.212;9.8900;9.9000
13:01:58.458;9.8800;9.8900
13:00:46.303;9.9000;9.9100
12:59:52.536;9.9100;9.9200
12:58:57.067;9.8900;9.9000
12:57:59.710;9.9200;9.9300
12:56:55.089;9.8900;9.9000
12:55:54.840;9.8900;9.9000
12:54:46.493;9.9000;9.9100
12:53:58.973;9.9100;9.9200
12:52:37.413;9.8600;9.8700
12:51:41.879;9.8800;9.8900
12:50:55.292;9.8700;9.8800
12:49:53.364;9.9000;9.9100
12:48:59.529;9.8600;9.8700
12:47:50.729;9.8800;9.8900
12:46:38.150;9.8700;9.8800
12:45:37.866;9.8700;9.8800
12:44:44.211;9.8800;9.8900
12:43:46.572;9.8800;9.8900
12:42:51.387;9.8900;9.9000
12:41:56.853;9.8900;9.9000
12:40:59.890;9.9000;9.9100
12:39:59.601;9.8700;9.8800
12:38:51.104;9.8700;9.8800
12:37:59.812;9.8700;9.8800
12:36:25.693;9.8500;9.8600
12:35:47.617;9.8600;9.8700
12:34:59.518;9.8800;9.8900
12:33:35.527;9.8600;9.8700
12:32:49.321;9.8800;9.8900
12:31:49.517;9.8600;9.8700
12:30:45.402;9.8500;9.8600
12:29:57.786;9.8600;9.8700
12:28:55.145;9.8400;9.8500
