Time;Bid;Ask
10:14:57.139;4.1130;0.0000
10:13:57.386;4.1630;0.0000
10:12:59.844;4.1080;0.0000
10:11:57.274;4.0780;0.0000
10:10:55.580;4.0630;0.0000
10:09:45.982;4.0230;0.0000
10:08:55.407;3.9830;0.0000
10:07:57.950;3.9530;0.0000
10:06:59.202;3.9430;0.0000
10:05:52.541;3.9330;0.0000
10:04:56.564;3.9030;0.0000
10:03:59.506;3.8880;0.0000
10:02:30.172;3.8830;0.0000
10:01:59.385;3.8780;0.0000
10:00:58.724;3.8330;0.0000
09:59:55.741;3.8230;0.0000
09:58:58.449;3.8130;0.0000
09:57:55.536;3.8280;0.0000
09:56:52.095;3.7930;0.0000
09:55:57.978;3.8280;0.0000
09:54:57.722;3.8530;0.0000
09:53:58.098;3.8430;0.0000
09:52:59.224;3.8530;0.0000
09:51:58.803;3.8530;0.0000
09:50:55.138;3.8930;0.0000
09:49:57.908;3.8530;0.0000
09:48:53.944;3.8230;0.0000
09:47:53.468;3.8430;0.0000
09:46:54.909;3.8530;0.0000
09:45:57.490;3.8180;0.0000
09:44:50.630;3.8530;0.0000
09:43:59.774;3.9130;0.0000
09:42:57.334;3.9130;0.0000
09:41:59.239;3.8980;0.0000
09:40:58.240;3.7080;0.0000
09:39:58.241;3.8380;0.0000
09:38:52.707;3.9530;0.0000
09:37:56.421;3.9230;0.0000
09:36:59.245;3.9730;0.0000
09:35:59.543;4.0030;0.0000
09:34:56.819;3.9680;0.0000
09:33:56.900;4.0080;0.0000
09:32:59.612;3.9730;0.0000
09:31:57.741;4.0030;0.0000
09:30:56.018;3.9930;0.0000
09:29:58.812;3.9230;0.0000
09:28:57.003;3.9880;0.0000
09:27:57.842;4.0330;0.0000
09:26:57.251;3.9730;0.0000
09:25:56.895;3.9580;0.0000
09:24:56.603;3.8730;0.0000
09:23:58.131;3.9330;0.0000
09:22:56.507;3.9280;0.0000
09:21:56.478;3.8330;0.0000
09:20:57.128;3.9680;0.0000
09:19:57.128;3.9930;0.0000
09:18:59.220;3.9430;0.0000
09:17:56.560;3.8430;0.0000
09:16:58.122;3.8580;0.0000
