Time;Bid;Ask
17:12:44.379;3.7700;0.0000
17:11:11.742;3.7800;0.0000
17:10:55.783;3.7700;0.0000
17:09:37.264;3.7900;0.0000
17:07:29.369;3.8200;0.0000
17:06:51.665;3.8300;0.0000
17:05:17.624;3.8300;0.0000
17:02:30.292;3.8400;0.0000
17:01:45.226;3.8500;0.0000
16:58:46.781;3.9000;0.0000
16:57:35.423;3.9100;0.0000
16:56:17.610;3.8900;0.0000
16:55:52.281;3.8900;0.0000
16:53:41.723;3.8800;0.0000
16:50:57.763;3.8800;0.0000
16:48:47.271;3.8800;0.0000
16:44:13.888;3.9100;0.0000
16:40:43.387;3.9200;0.0000
16:39:09.254;3.9400;0.0000
16:38:47.124;3.9300;0.0000
16:37:55.068;3.9600;0.0000
16:35:33.042;3.9400;0.0000
16:33:24.868;3.9200;0.0000
16:32:47.353;3.9200;0.0000
16:31:46.576;3.9000;0.0000
16:30:48.906;3.9100;0.0000
16:29:24.511;3.9100;0.0000
16:28:35.055;3.8800;0.0000
16:21:39.509;3.8800;0.0000
16:20:41.013;3.8700;0.0000
16:19:57.527;3.8700;0.0000
16:18:28.809;3.8700;0.0000
16:17:56.573;3.8900;0.0000
16:16:53.157;3.8600;0.0000
16:15:56.620;3.8600;0.0000
16:14:54.104;3.8400;0.0000
