Time;Bid;Ask
16:12:44.001;1.0200;0.0000
16:11:47.140;1.0100;0.0000
16:09:18.821;1.0000;0.0000
16:07:17.056;0.9800;0.0000
16:06:07.243;0.9600;0.0000
16:05:09.382;0.9800;0.0000
16:04:12.260;0.9700;0.0000
16:03:02.260;0.9600;0.0000
16:01:31.086;0.9600;0.0000
15:58:15.430;0.9600;0.0000
15:55:26.338;0.9600;0.0000
15:49:43.255;0.9700;0.0000
15:48:41.311;0.9900;0.0000
15:43:53.492;1.0000;0.0000
15:42:39.488;0.9900;0.0000
15:40:01.561;0.9800;0.0000
15:39:00.867;0.9900;0.0000
15:38:56.426;0.9600;0.0000
15:37:54.142;0.9900;0.0000
15:36:21.534;1.0000;0.0000
15:35:18.989;1.0100;0.0000
15:34:59.216;1.0400;0.0000
15:33:44.329;1.0700;0.0000
15:32:43.666;1.0600;0.0000
15:28:22.988;1.0700;0.0000
15:26:31.645;1.0800;0.0000
15:25:16.362;1.0900;0.0000
15:24:58.315;1.1200;0.0000
15:23:45.089;1.1600;0.0000
15:18:38.742;1.1900;0.0000
15:17:47.955;1.1800;0.0000
