Time;Bid;Ask
15:18:45.718;0.2100;0.2200
15:16:21.141;0.2100;0.2200
15:15:45.661;0.2200;0.2300
15:14:03.651;0.2100;0.2200
15:12:39.462;0.2200;0.2300
15:11:49.931;0.2200;0.2300
15:10:45.988;0.2100;0.2200
15:09:45.718;0.2200;0.2300
15:07:40.931;0.2200;0.2300
15:06:43.504;0.2200;0.2300
15:04:12.443;0.2100;0.2200
15:03:54.885;0.2100;0.2200
15:01:56.070;0.2200;0.2300
14:58:48.908;0.2200;0.2300
14:49:57.828;0.2200;0.2300
14:45:48.106;0.2100;0.2200
14:40:45.080;0.2200;0.2300
14:38:42.184;0.2100;0.2200
14:36:53.895;0.2200;0.2300
14:33:07.698;0.2200;0.2300
14:30:24.226;0.2200;0.2400
14:28:04.712;0.2100;0.2300
