Time;Bid;Ask
10:16:55.557;3.4700;3.4800
10:15:53.934;3.4600;3.4700
10:14:58.982;3.5600;3.5700
10:13:44.807;3.4900;3.5000
10:12:58.309;3.5300;3.5400
10:11:52.408;3.5300;3.5400
10:10:54.404;3.5600;3.5700
10:09:58.041;3.5800;3.5900
10:08:51.466;3.5900;3.6000
10:07:49.802;3.6400;3.6500
10:06:59.455;3.6300;3.6400
10:05:37.625;3.6600;3.6700
10:04:59.580;3.7100;3.7200
10:03:58.393;3.7500;3.7600
10:02:56.915;3.7300;3.7400
10:01:58.790;3.7000;3.7100
10:00:54.019;3.7300;3.7400
09:59:53.792;3.8200;3.8300
09:58:56.919;3.8100;3.8200
09:57:44.444;3.7900;3.8000
09:56:57.593;3.8700;3.8800
09:55:58.925;3.7500;3.7600
09:54:51.897;3.7500;3.7600
09:53:59.713;3.7500;3.7600
09:52:53.549;3.8300;3.8400
09:51:59.731;3.8100;3.8200
09:50:59.234;3.7700;3.7800
09:49:56.951;3.8400;3.8500
09:48:58.284;3.8500;3.8600
09:47:57.001;3.9400;3.9500
09:46:57.007;3.9000;3.9100
09:45:57.268;3.8800;3.8900
09:44:58.828;3.7800;3.7900
09:43:56.331;3.8300;3.8400
09:42:58.574;3.7600;3.7700
09:41:57.811;3.8100;3.8200
09:40:58.434;3.8400;3.8500
09:39:59.769;3.8600;3.8700
09:38:58.512;3.8800;3.8900
09:37:58.544;3.9100;3.9200
09:36:58.325;3.9200;3.9300
09:35:57.139;3.9900;4.0000
09:34:58.539;4.0100;4.0200
09:33:55.760;4.0700;4.0800
09:32:54.735;4.0600;4.0700
09:31:55.021;4.0600;4.0700
09:30:56.541;4.0700;4.0800
09:29:56.607;3.9700;3.9800
09:28:53.706;3.9700;3.9800
09:27:59.028;3.8800;3.8900
09:26:56.859;3.8900;3.9000
09:25:54.527;3.9900;4.0000
09:24:56.257;4.1000;4.1100
09:23:58.242;4.1200;4.1300
09:22:59.692;4.0900;4.1000
09:21:59.732;4.0000;4.0100
09:20:50.537;3.9300;3.9400
09:19:53.864;3.9000;3.9100
09:18:54.010;3.9300;3.9400
09:17:53.449;3.9500;3.9600
