Time;Bid;Ask
21:59:57.560;13.5400;13.5500
21:58:52.512;13.5600;13.5700
21:57:57.128;13.5300;13.5400
21:56:59.235;13.5600;13.5700
21:55:57.035;13.5500;13.5600
21:54:59.004;13.5400;13.5500
21:53:59.630;13.5400;13.5500
21:52:59.305;13.5700;13.5800
21:51:58.049;13.5600;13.5700
21:50:57.302;13.5500;13.5600
21:49:58.028;13.5100;13.5200
21:48:54.308;13.4900;13.5000
21:47:56.547;13.4700;13.4800
21:46:58.632;13.4600;13.4700
21:45:50.071;13.4500;13.4600
21:44:56.668;13.4800;13.4900
21:43:51.566;13.4400;13.4500
21:42:57.111;13.4100;13.4200
21:41:53.062;13.4200;13.4300
21:40:58.914;13.4000;13.4100
21:39:26.989;13.3600;13.3700
21:38:59.657;13.3700;13.3800
21:37:31.392;13.2700;13.2800
21:36:55.550;13.2700;13.2800
21:35:20.703;13.2800;13.2900
21:34:52.905;13.2800;13.2900
21:33:54.925;13.2600;13.2700
21:32:41.791;13.2200;13.2300
21:31:43.574;13.2000;13.2100
21:30:59.030;13.2300;13.2400
21:29:50.719;13.2800;13.2900
21:28:59.576;13.2900;13.3000
21:27:44.346;13.2800;13.2900
21:26:56.391;13.2600;13.2700
