Time;Bid;Ask
14:17:28.850;0.9400;0.9500
14:16:36.769;0.9300;0.9400
14:15:57.855;0.9300;0.9400
14:14:46.686;0.9400;0.9500
14:13:28.268;0.9500;0.9600
14:12:52.132;0.9500;0.9600
14:11:36.043;0.9400;0.9500
14:10:40.676;0.9400;0.9500
14:09:17.431;0.9500;0.9600
14:08:46.373;0.9500;0.9600
14:07:47.322;0.9400;0.9500
14:06:45.765;0.9300;0.9400
14:05:47.107;0.9500;0.9600
14:04:46.084;0.9500;0.9600
14:03:45.323;0.9600;0.9700
14:01:28.346;0.9600;0.9700
14:00:48.188;0.9600;0.9700
13:56:32.407;0.9600;0.9700
13:55:31.010;0.9600;0.9700
13:54:56.753;0.9500;0.9600
13:53:14.694;0.9600;0.9700
13:51:40.228;0.9600;0.9700
13:50:51.556;0.9700;0.9800
13:49:56.682;0.9700;0.9800
13:48:39.223;0.9700;0.9800
13:47:09.232;0.9700;0.9800
13:46:28.522;0.9600;0.9700
13:45:16.823;0.9700;0.9800
13:44:13.758;0.9700;0.9800
13:43:58.642;0.9800;0.9900
13:42:01.895;0.9900;1.0000
13:41:11.132;0.9900;1.0000
13:38:32.667;0.9800;0.9900
13:37:36.868;0.9800;0.9900
13:36:55.582;0.9700;0.9800
13:35:40.241;0.9900;1.0000
13:34:40.326;1.0000;1.0100
13:33:40.795;0.9900;1.0000
13:32:28.896;0.9800;0.9900
13:31:46.728;0.9900;1.0000
13:30:22.579;0.9900;1.0000
13:29:54.210;0.9900;1.0000
13:28:40.709;0.9900;1.0000
13:26:46.140;0.9800;0.9900
13:25:31.146;0.9700;0.9800
13:24:27.037;0.9800;0.9900
13:23:23.452;0.9900;1.0000
13:22:50.262;0.9800;0.9900
13:20:17.051;0.9800;0.9900
13:19:04.355;0.9900;1.0000
13:18:50.555;1.0000;1.0100
