Time;Bid;Ask
20:20:15.167;1.6800;1.7100
20:17:48.344;1.6900;1.7200
20:16:37.158;1.6800;1.7100
20:14:47.284;1.6800;1.7100
20:13:13.694;1.6900;1.7200
20:12:43.028;1.7300;1.7600
20:11:29.082;1.6800;1.7100
20:10:32.156;1.6900;1.7200
20:09:09.843;1.6800;1.7100
20:07:49.291;1.6500;1.6800
20:05:25.084;1.6600;1.6900
20:04:41.863;1.6600;1.6900
20:00:51.916;1.6500;1.6800
19:59:10.510;1.6200;1.6500
19:50:59.512;1.6100;1.6400
19:49:53.444;1.6100;1.6400
19:47:53.263;1.6000;1.6300
19:44:36.499;1.6000;1.6300
19:43:34.330;1.6000;1.6300
19:38:27.764;1.6100;1.6400
19:35:27.530;1.6300;1.6600
19:34:38.283;1.6200;1.6500
