Time;Bid;Ask
12:16:38.859;2.1400;0.0000
12:15:52.683;2.1500;0.0000
12:10:01.984;2.1400;0.0000
12:08:11.904;2.1300;0.0000
12:01:50.511;2.1300;0.0000
12:00:05.661;2.1300;0.0000
11:59:44.881;2.1400;0.0000
11:54:07.796;2.1300;0.0000
11:52:05.628;2.1400;0.0000
11:51:08.630;2.1400;0.0000
11:46:21.312;2.1300;0.0000
11:45:59.684;2.1200;0.0000
11:44:35.806;2.1200;0.0000
11:43:22.685;2.0900;0.0000
11:41:22.116;2.0900;0.0000
11:40:04.329;2.0900;0.0000
11:39:56.110;2.0800;0.0000
11:37:44.557;2.0700;0.0000
11:36:18.465;2.0600;0.0000
11:35:48.528;2.0700;0.0000
11:34:49.936;2.0600;0.0000
11:33:50.170;2.0600;0.0000
11:32:30.739;2.0600;0.0000
11:31:41.516;2.0600;0.0000
11:30:51.715;2.0700;0.0000
11:29:14.723;2.0700;0.0000
11:28:21.675;2.0600;0.0000
11:27:56.538;2.0500;0.0000
11:26:38.673;2.0700;0.0000
11:25:27.951;2.0700;0.0000
11:22:22.755;2.0400;0.0000
11:21:50.594;2.0300;0.0000
11:20:53.435;2.0400;0.0000
11:19:49.896;2.0400;0.0000
11:18:43.087;2.0400;0.0000
11:17:55.424;2.0300;0.0000
