Time;Bid;Ask
17:21:36.249;4.0800;4.0900
17:20:58.038;4.0700;4.0800
17:19:31.653;4.0700;4.0800
17:18:52.150;4.0600;4.0700
17:17:48.091;4.0600;4.0700
17:16:52.612;4.0500;4.0600
17:15:43.329;4.0600;4.0700
17:14:59.830;4.0300;4.0400
17:13:43.804;4.0000;4.0100
17:12:59.521;4.0200;4.0300
17:11:47.416;4.0300;4.0400
17:10:51.427;4.0200;4.0300
17:09:45.994;4.0400;4.0500
17:08:44.165;4.0500;4.0600
17:07:56.893;4.0000;4.0100
17:06:55.007;4.0500;4.0600
17:05:38.509;4.0800;4.0900
17:04:56.789;4.0600;4.0700
17:03:46.303;4.0700;4.0800
17:02:59.521;4.0600;4.0700
17:01:59.848;4.0700;4.0800
17:00:49.123;4.1000;4.1100
16:59:56.990;4.0900;4.1000
16:58:52.293;4.0900;4.1000
16:57:09.966;4.1100;4.1200
16:56:52.381;4.1000;4.1100
16:55:59.192;4.0900;4.1000
16:54:56.649;4.0800;4.0900
16:53:53.979;4.1000;4.1100
16:52:56.731;4.1300;4.1400
16:51:58.912;4.1200;4.1300
16:50:48.323;4.1200;4.1300
16:49:55.168;4.0900;4.1000
16:48:57.443;4.1200;4.1300
16:47:57.074;4.1800;4.1900
16:46:55.486;4.1900;4.2000
16:45:53.851;4.2300;4.2400
16:44:50.520;4.2300;4.2400
16:43:25.698;4.2200;4.2300
16:42:27.594;4.2100;4.2200
16:41:58.127;4.1900;4.2000
16:40:37.546;4.1700;4.1800
16:39:54.861;4.2000;4.2100
16:38:59.240;4.1700;4.1800
16:37:54.905;4.1400;4.1500
16:36:52.853;4.1900;4.2000
16:35:58.346;4.2200;4.2300
16:34:55.071;4.2400;4.2500
16:33:54.855;4.2100;4.2200
16:32:56.763;4.2100;4.2200
16:31:50.395;4.3100;4.3200
16:30:47.574;4.3100;4.3200
16:29:49.870;4.3300;4.3400
16:28:58.526;4.3300;4.3400
16:27:54.180;4.3300;4.3400
16:26:59.036;4.3100;4.3200
16:25:57.655;4.3300;4.3400
16:24:54.123;4.3600;4.3700
16:23:59.840;4.3700;4.3800
16:22:42.504;4.4000;4.4100
