Time;Bid;Ask
13:15:56.637;29.8200;29.8300
13:14:50.294;29.8500;29.8600
13:13:58.216;29.8400;29.8500
13:12:57.881;29.8500;29.8600
13:11:59.423;29.8000;29.8100
13:10:56.051;29.8000;29.8100
13:09:55.226;29.7700;29.7800
13:08:56.085;29.7700;29.7800
13:07:46.776;29.8200;29.8300
13:06:59.811;29.8300;29.8400
13:05:56.835;29.7800;29.7900
13:04:55.852;29.8200;29.8300
13:03:56.336;29.8500;29.8600
13:02:52.086;29.8600;29.8700
13:01:58.405;29.8900;29.9000
13:00:50.829;29.8500;29.8600
12:59:53.834;29.8300;29.8400
12:58:59.016;29.8900;29.9000
12:57:53.692;29.8600;29.8700
12:56:54.199;29.9200;29.9300
12:55:57.427;29.9200;29.9300
12:54:55.837;29.9000;29.9100
12:53:53.524;29.9000;29.9100
12:52:56.390;29.9700;29.9800
12:51:47.067;29.9700;29.9800
12:50:59.939;29.9600;29.9700
12:49:56.102;29.9000;29.9100
12:48:59.465;29.9800;29.9900
12:47:55.789;29.9300;29.9400
12:46:59.711;29.9800;29.9900
12:45:48.813;29.9700;29.9800
12:44:59.013;29.9600;29.9700
12:43:57.498;29.9700;29.9800
12:42:50.007;29.9300;29.9400
12:41:59.926;29.9200;29.9300
12:40:59.803;29.9100;29.9200
12:39:58.852;29.9400;29.9500
12:38:50.385;29.9500;29.9600
12:37:59.778;29.9500;29.9600
12:36:56.928;30.0000;30.0100
12:35:47.574;30.0000;30.0100
12:34:51.046;29.9800;29.9900
12:33:46.591;30.0300;30.0400
12:32:58.498;30.0300;30.0400
12:31:49.496;30.0900;30.1000
12:30:58.376;30.1200;30.1300
12:29:54.719;30.0900;30.1000
12:28:45.527;30.1300;30.1400
12:27:43.517;30.1500;30.1600
12:26:52.308;30.1400;30.1500
12:25:57.190;30.1800;30.1900
12:24:59.412;30.0900;30.1000
12:23:56.328;30.1400;30.1500
12:22:49.684;30.2100;30.2200
12:21:54.729;30.2300;30.2400
12:20:58.535;30.1700;30.1800
12:19:54.668;30.1400;30.1500
12:18:58.479;30.1200;30.1300
12:17:59.685;29.9800;29.9900
