Time;Bid;Ask
10:31:50.784;15.7800;15.8300
10:30:58.259;15.7500;15.8000
10:29:58.753;15.8000;15.8500
10:28:58.564;15.8700;15.9200
10:27:52.808;15.8600;15.9100
10:26:57.516;15.8700;15.9200
10:25:59.012;15.8500;15.9000
10:24:58.589;15.8600;15.9100
10:23:46.274;15.8500;15.9000
10:22:57.973;15.8400;15.8900
10:21:58.337;15.8500;15.9000
10:20:58.060;15.8500;15.9000
10:19:59.457;15.8500;15.9000
10:18:57.100;15.8700;15.9200
10:17:56.825;15.8700;15.9200
10:16:42.584;15.9000;15.9500
10:15:59.899;15.9100;15.9600
10:14:28.814;15.9000;15.9500
10:13:59.033;15.8900;15.9400
10:12:42.965;15.9000;15.9500
10:11:44.411;15.9000;15.9500
10:10:56.610;15.9000;15.9500
10:09:57.703;15.8900;15.9400
10:08:54.923;15.9100;15.9600
10:07:39.914;15.8900;15.9400
10:06:39.224;15.8800;15.9300
10:05:47.828;15.8800;15.9300
10:04:41.177;15.9200;15.9700
10:03:56.469;15.9200;15.9700
10:02:27.958;15.9000;15.9500
10:01:44.514;15.9200;15.9700
10:00:49.365;15.9400;15.9900
09:59:57.300;15.9000;15.9500
09:58:52.139;15.9000;15.9500
09:57:58.916;15.9300;15.9800
09:56:53.664;15.9400;15.9900
09:55:32.096;15.9300;15.9800
09:54:51.896;15.9500;16.0000
09:53:51.675;15.9600;16.0100
09:52:39.762;15.9600;16.0100
09:51:48.466;15.9500;16.0000
09:50:04.994;15.9800;16.0300
09:49:57.440;15.9900;16.0400
09:48:54.802;15.9500;16.0000
09:46:22.994;15.9400;15.9900
09:45:46.569;15.9600;16.0100
09:44:55.024;15.9700;16.0200
09:43:52.760;15.9800;16.0300
09:42:52.867;15.9700;16.0200
09:41:51.827;15.9700;16.0200
09:40:51.150;15.9700;16.0200
09:39:55.571;15.9600;16.0100
09:38:57.681;15.9800;16.0300
09:37:14.764;15.9500;16.0000
09:36:49.899;15.9700;16.0200
09:35:58.051;15.9800;16.0300
09:34:49.878;15.9500;16.0000
09:33:33.214;15.9600;16.0100
