Time;Bid;Ask
21:59:55.900;0.9800;1.0000
21:58:52.122;0.9800;1.0000
21:57:34.000;0.9800;1.0000
21:56:29.902;0.9900;1.0100
21:55:59.052;0.9900;1.0100
21:54:20.294;0.9800;1.0000
21:53:44.272;0.9700;0.9900
21:51:43.763;0.9800;1.0000
21:50:57.986;1.0000;1.0200
21:49:41.246;1.0200;1.0400
21:48:41.607;1.0000;1.0200
21:41:34.596;0.9800;1.0000
21:40:08.791;0.9800;1.0000
21:39:54.878;0.9700;0.9900
21:38:35.524;0.9600;0.9800
21:37:53.027;0.9600;0.9800
21:36:52.791;0.9700;0.9900
21:35:10.990;0.9700;0.9900
21:34:16.504;0.9600;0.9800
21:33:41.951;0.9600;0.9800
21:32:47.706;0.9500;0.9700
21:31:51.719;0.9500;0.9700
21:30:56.410;0.9400;0.9600
21:29:14.793;0.9500;0.9700
21:28:33.506;0.9400;0.9600
21:27:50.080;0.9400;0.9600
21:25:13.240;0.9200;0.9400
21:24:10.923;0.9100;0.9300
21:23:50.426;0.9300;0.9500
21:21:37.184;0.9200;0.9400
21:20:25.733;0.9100;0.9300
21:18:38.886;0.9100;0.9300
21:16:58.651;0.9200;0.9400
21:15:50.577;0.9300;0.9500
21:14:43.514;0.9100;0.9300
21:13:57.493;0.9200;0.9400
21:12:52.428;0.9400;0.9600
21:11:49.476;0.9600;0.9800
