Time;Bid;Ask
11:15:12.904;0.7970;0.8430
11:14:15.689;0.7980;0.8440
11:13:54.770;0.7980;0.8440
11:12:46.337;0.7980;0.8440
11:11:38.875;0.7970;0.8430
11:09:40.172;0.7980;0.8440
11:08:37.411;0.7980;0.8440
11:07:57.766;0.7980;0.8440
11:06:28.811;0.7970;0.8430
11:05:48.447;0.7970;0.8430
11:04:22.948;0.7970;0.8430
11:03:37.510;0.7960;0.8420
11:02:52.356;0.7970;0.8430
11:00:07.237;0.7960;0.8420
10:59:42.719;0.7970;0.8430
10:58:25.643;0.7960;0.8420
10:56:43.243;0.7960;0.8420
10:55:19.022;0.7990;0.8450
10:52:42.581;0.8000;0.8460
10:51:58.634;0.7990;0.8450
10:49:39.413;0.8000;0.8460
10:48:30.981;0.8000;0.8460
10:47:24.692;0.8000;0.8460
10:46:04.430;0.8000;0.8460
10:45:13.822;0.8000;0.8460
10:44:07.877;0.8010;0.8470
10:43:29.327;0.8000;0.8460
10:42:44.395;0.8000;0.8460
10:40:53.324;0.8000;0.8460
10:37:22.524;0.8010;0.8470
10:36:48.663;0.8000;0.8460
10:34:15.577;0.8000;0.8460
10:33:49.228;0.8000;0.8460
10:32:51.788;0.8010;0.8470
10:30:32.287;0.8000;0.8460
10:29:58.845;0.8010;0.8470
10:27:39.850;0.8010;0.8470
10:18:39.823;0.8010;0.8470
