Time;Bid;Ask
17:16:59.124;4.4000;4.4400
17:15:58.702;4.3900;4.4300
17:14:57.799;4.4500;4.4900
17:13:59.102;4.4700;4.5100
17:12:57.018;4.5400;4.5800
17:11:58.516;4.5600;4.6000
17:10:55.623;4.5000;4.5400
17:09:58.846;4.5500;4.5900
17:08:59.064;4.6100;4.6500
17:07:59.885;4.5300;4.5700
17:06:57.175;4.3900;4.4300
17:05:57.179;4.3000;4.3400
17:04:55.696;4.3000;4.3400
17:03:55.379;4.3200;4.3600
17:02:52.946;4.3000;4.3400
17:01:59.081;4.4000;4.4400
17:00:57.368;4.4200;4.4600
16:59:50.295;4.5300;4.5700
16:58:59.904;4.5800;4.6200
16:57:51.696;4.5700;4.6100
16:56:58.757;4.5900;4.6300
16:55:58.640;4.5200;4.5600
16:54:45.137;4.5500;4.5900
16:53:59.673;4.5400;4.5800
16:52:43.182;4.5600;4.6000
16:51:57.095;4.6800;4.7200
16:50:59.454;4.6900;4.7300
16:49:59.569;4.6700;4.7100
16:48:56.200;4.7800;4.8200
16:47:55.058;4.9300;4.9700
16:46:57.267;4.9000;4.9400
16:45:56.472;4.9300;4.9700
16:44:57.855;4.9200;4.9600
16:43:57.879;4.9200;4.9600
16:42:49.390;4.9200;4.9600
16:41:55.037;4.9600;5.0000
16:40:59.112;4.9800;5.0200
16:39:59.332;5.1000;5.1400
16:38:55.133;5.1100;5.1500
16:37:56.477;5.1000;5.1400
16:36:50.827;5.1100;5.1500
16:35:55.902;5.2300;5.2700
16:34:53.442;5.2300;5.2700
16:33:58.439;5.2500;5.2900
16:32:59.959;5.2800;5.3200
16:31:43.850;5.2400;5.2800
16:30:58.492;5.2300;5.2700
16:29:56.643;5.3600;5.4000
16:28:51.938;5.3400;5.3800
16:27:51.843;5.3500;5.3900
16:26:59.030;5.4100;5.4500
16:25:54.002;5.4400;5.4800
16:24:57.145;5.4400;5.4800
16:23:54.618;5.5000;5.5400
16:22:59.379;5.3700;5.4100
16:21:45.825;5.3500;5.3900
16:20:59.298;5.3000;5.3400
16:19:46.780;5.3400;5.3800
16:18:53.180;5.3900;5.4300
16:17:55.083;5.3900;5.4300
