Time;Bid;Ask
12:14:58.649;0.8200;0.0000
12:13:44.205;0.7700;0.0000
12:09:58.225;0.7000;0.0000
12:06:58.400;0.7000;0.0000
11:58:58.204;0.7400;0.0000
11:55:50.891;0.7200;0.0000
11:53:52.108;0.7400;0.0000
11:51:35.062;0.7400;0.0000
11:49:32.165;0.7500;0.0000
11:47:38.978;0.7400;0.0000
11:45:59.401;0.7400;0.0000
11:43:38.787;0.7400;0.0000
11:42:15.068;0.7500;0.0000
11:41:36.621;0.7400;0.0000
11:35:14.640;0.7500;0.0000
11:32:39.927;0.7300;0.0000
11:31:26.619;0.8500;0.0000
11:30:29.829;0.8600;0.0000
11:29:34.906;0.8900;0.0000
