Time;Bid;Ask
10:08:58.890;1.8900;0.0000
10:07:57.387;1.9000;0.0000
10:06:56.709;1.7800;0.0000
10:05:58.540;1.8000;0.0000
10:04:59.031;1.8800;1.8900
10:03:59.298;1.9900;2.0000
10:02:59.307;2.0100;2.0200
10:01:58.588;2.0800;2.0900
10:00:57.005;2.1300;2.1400
09:59:59.040;2.0900;2.1000
09:58:58.408;2.0600;2.0700
09:57:59.554;1.9600;1.9700
09:56:58.707;1.9300;0.0000
09:55:55.058;1.7600;0.0000
09:54:59.066;1.9100;1.9200
09:53:58.110;1.9600;1.9700
09:52:59.803;2.0300;2.0400
09:51:57.969;2.1700;2.1800
09:50:58.635;2.1800;2.1900
09:49:58.196;2.2300;2.2400
09:48:58.325;2.3100;2.3200
09:47:58.191;2.3100;2.3200
09:46:59.043;2.2600;2.2700
09:45:56.261;2.2100;2.2200
09:44:59.616;2.2300;2.2400
09:43:57.690;2.3600;2.3700
09:42:58.888;2.2400;2.2500
09:41:58.835;2.1700;2.1800
09:40:59.219;2.0700;2.0800
09:39:55.203;2.0300;2.0400
09:38:57.131;2.1400;2.1500
09:37:58.803;2.1600;2.1700
09:36:59.395;2.0300;2.0400
09:35:58.552;1.9300;0.0000
09:34:59.210;1.9400;0.0000
09:33:59.421;1.7100;0.0000
09:32:59.136;1.7300;0.0000
09:31:52.466;1.6800;0.0000
09:30:53.435;1.8200;0.0000
09:29:55.677;1.7700;0.0000
09:28:57.887;1.7500;0.0000
09:27:57.084;1.7400;0.0000
09:26:58.432;1.7000;0.0000
09:25:58.696;1.5000;0.0000
09:24:58.265;1.3900;0.0000
09:23:57.180;1.3900;0.0000
09:22:59.626;1.5400;0.0000
09:21:58.361;1.5500;0.0000
09:20:55.552;1.5300;0.0000
09:19:38.683;1.4600;0.0000
09:18:56.220;1.4600;0.0000
09:17:53.469;1.4100;0.0000
09:16:58.360;1.3300;0.0000
09:15:58.300;1.3000;0.0000
09:14:57.688;1.4300;0.0000
09:13:56.285;1.4900;0.0000
09:12:54.428;1.6300;0.0000
09:11:57.486;1.7800;0.0000
09:10:57.426;1.7600;0.0000
