Time;Bid;Ask
13:19:31.319;5.1300;5.1400
13:18:58.819;5.1300;5.1400
13:17:59.807;5.1000;5.1100
13:16:48.905;5.0400;5.0500
13:15:45.751;5.0400;5.0500
13:14:58.967;5.0100;5.0200
13:13:48.927;4.9700;4.9800
13:12:56.919;4.9800;4.9900
13:11:58.532;4.9600;4.9700
13:10:43.417;4.9400;4.9500
13:08:44.157;4.9500;4.9600
13:07:57.717;4.9700;4.9800
13:06:52.594;4.9600;4.9700
13:05:54.173;4.9700;4.9800
13:04:53.193;4.9400;4.9500
13:03:59.319;4.9400;4.9500
13:02:48.638;5.0200;5.0300
13:01:45.238;4.9800;4.9900
13:00:58.692;4.9400;4.9500
12:59:50.014;4.9200;4.9300
12:58:53.774;4.9000;4.9100
12:57:33.193;4.8600;4.8700
12:56:56.657;4.8400;4.8500
12:55:42.172;4.8100;4.8200
12:54:54.714;4.8100;4.8200
12:53:50.094;4.8000;4.8100
12:52:59.567;4.7700;4.7800
12:51:57.107;4.7700;4.7800
12:50:59.652;4.8100;4.8200
12:49:57.417;4.8300;4.8400
12:48:46.608;4.8000;4.8100
12:47:51.466;4.8400;4.8500
12:46:59.179;4.8500;4.8600
12:45:48.016;4.8600;4.8700
12:44:40.760;4.8300;4.8400
12:43:56.579;4.8200;4.8300
12:42:59.485;4.8400;4.8500
12:41:55.486;4.8300;4.8400
12:40:59.194;4.7800;4.7900
12:39:56.470;4.7800;4.7900
12:38:57.107;4.8200;4.8300
12:37:55.292;4.8000;4.8100
12:36:53.233;4.7900;4.8000
12:35:57.711;4.8300;4.8400
12:34:54.995;4.8000;4.8100
12:33:58.198;4.8100;4.8200
12:32:57.223;4.8000;4.8100
12:31:57.898;4.7600;4.7700
12:30:51.446;4.7300;4.7400
12:29:57.006;4.7700;4.7800
12:28:50.202;4.7700;4.7800
12:27:56.914;4.7800;4.7900
12:26:58.652;4.7600;4.7700
12:25:57.511;4.7500;4.7600
12:24:35.019;4.7300;4.7400
12:23:51.021;4.7300;4.7400
12:22:59.853;4.7500;4.7600
12:21:56.630;4.7700;4.7800
