Time;Bid;Ask
18:16:23.453;3.6000;3.7400
18:15:49.156;3.5900;3.7300
18:13:59.048;3.6000;3.7400
18:12:56.119;3.6000;3.7400
18:07:20.288;3.5900;3.7300
18:06:48.456;3.5800;3.7200
18:05:54.385;3.5900;3.7300
18:03:13.140;3.5900;3.7300
18:00:29.089;3.5900;3.7300
17:58:06.221;3.5800;3.7200
17:56:50.634;3.5900;3.7300
17:49:18.585;3.5900;3.7300
17:48:20.579;3.6000;3.7400
17:47:51.796;3.5900;3.7300
17:46:48.968;3.6000;3.7400
17:45:58.682;3.6000;3.7400
17:43:37.953;3.5900;3.7300
17:42:17.922;3.5900;3.7300
17:41:58.562;3.5900;3.7300
17:37:04.057;3.5900;3.7300
17:30:10.707;3.6100;3.7500
17:29:49.685;3.6200;3.6400
17:28:59.026;3.6400;3.6600
17:26:34.744;3.6500;3.6700
17:25:21.190;3.6500;3.6700
17:24:20.163;3.6400;3.6600
17:23:01.940;3.6400;3.6600
